No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
15,Makanan Dan Minuman Kegiatan Perencanaan Sumber Daya Keuangan Apbd Dan Non Apbd (Sosialisasi Banprov),25000000,Pengadaan Langsung,APBD,19938019,January 2019
16,"Makanan Dan Minuman Kegiatan Monitoring, Evaluasi Dan Pelaporan Pembangunan Sosial Budaya Dan Pemerintahan (Barang Dan Jasa)",25000000,Pengadaan Langsung,APBD,19938523,April 2019
17,Makanan Dan Minuman Kegiatan Perencanaan Sumber Daya Keuangan Apbd Dan Non Apbd (Sosialisasi Aplikasi Si Monev Bankeu),25000000,Pengadaan Langsung,APBD,19938994,February 2019
18,Belanja Makan Dan Minum Kegiatan Perencanaan Tata Pemerintahan Dan Sumber Daya Aparatur,15500000,Pengadaan Langsung,APBD,19939318,January 2019
19,Belanja Makan Dan Minum  Kegiatan Perencanaan Tata Pemerintahan Dan Sumber Daya Aparatur,15500000,Pengadaan Langsung,APBD,19940102,July 2019
20,Belanja Makan Dan Minum Kegiatan Perencanaan Sosial Budaya Dan Kesejahteraan Rakyat,13500000,Pengadaan Langsung,APBD,19940403,February 2019
21,Belanja Makan Dan Minum Kegiatan Perencanaan Sosial Budaya Dan Kesejahteraan Rakyat,25000000,Pengadaan Langsung,APBD,19940596,June 2019
22,Belanja Makan Dan Minum Kegiatan Perencanaan Sosial Budaya Dan Kesejahteraan Rakyat,24700000,Pengadaan Langsung,APBD,19940670,July 2019
23,Belanja Makan Dan Minum Kegiatan Perencanaan Sosial Budaya Dan Kesejahteraan Rakyat,13500000,Pengadaan Langsung,APBD,19940751,August 2019
24,Review Masterplan Strategi Sanitasi Kota Bandung,348475600,Seleksi,APBD,19941742,February 2019
25,Pekerjaan Makanan Dan Minuman Kegiatan Full Day Golongan D,38000000,Pengadaan Langsung,APBD,20266364,May 2019
26,Pekerjaan Makanan Dan Minuman Kegiatan Half Day Golongan D,30000000,Pengadaan Langsung,APBD,20267328,March 2019
27,Pemeliharaan Gedung Kantor Bappelitbang Dan Gedung Bandung Planning Gallery,391916000,Tender,APBD,20443023,February 2019
28,Forum Gabungan Perangkat Daerah,165000000,Pengadaan Langsung,APBD,20997694,February 2019
29,Musrenbang Tingkat Kota,112000000,Pengadaan Langsung,APBD,20997830,February 2019
30,Musrenbang Tingkat Kota,165000000,Pengadaan Langsung,APBD,20997865,February 2019
31,Musrenbang Tingkat Kota,60500000,Pengadaan Langsung,APBD,20997874,February 2019
32,Cetak Buku Lkpj 2018,143000000,Pengadaan Langsung,APBD,21069159,February 2019
33,Belanja Barang Dan Jasa,180428800,Pengadaan Langsung,APBD,21069165,February 2019
34,Belanja Alat Kebersihan Dan Bahan Pembersih,53023960,Pengadaan Langsung,APBD,21274286,February 2019
35,Belanja Alat Tulis Kantor,241772100,Pengadaan Langsung,APBD,21316591,February 2019
36,Narasumber/Tenaga Ahli,108721350,Penunjukan Langsung,APBD,21316598,January 2019
37,Penyusunan Rkpd,47400000,Pengadaan Langsung,APBD,21316746,January 2019
38,Belanja Barang Dan Jasa,141600000,Penunjukan Langsung,APBD,21341492,February 2019
39,Fgd,40000000,Pengadaan Langsung,APBD,21424931,February 2019
40,Pemeliharaan Peralatan Dan Mesin,119652500,Pengadaan Langsung,APBD,21562394,March 2019
41,Sosialisasi Dak,25000000,Pengadaan Langsung,APBD,21562402,April 2019
42,Belanja Penggandaan,66612000,Pengadaan Langsung,APBD,21621987,February 2019
43,Jasa Konsultasi Perencanaan,30800000,Pengadaan Langsung,APBD,21642428,April 2019
44,Belanja Cetak,176638000,Pengadaan Langsung,APBD,21654420,March 2019
45,Belanja Barang Jasa,70868000,Pengadaan Langsung,APBD,21716854,February 2019
46,.,52500000,Pengadaan Langsung,APBD,21716876,March 2019
47,Belanja Barang Dan Jasa,47400000,Pengadaan Langsung,APBD,21766149,July 2019
48,Penelitian Faktor Lingkungan Yang Berpotensi Meninmbulkan Penyakit Klb (Kejadian Luar Biasa),19947400,Pengadaan Langsung,APBD,21780819,July 2019
49,Kajian Strategis Indikator Kemiskinan Kota Bandung,13787400,Pengadaan Langsung,APBD,21780840,July 2019
50,Penyelenggaraan Acara Event Iconic,462000000,Tender,APBD,21803964,July 2019
51,Belanja Barang Dan Jasa,84000000,Pengadaan Langsung,APBD,21818359,April 2019
52,Sosialisasi,44000000,Pengadaan Langsung,APBD,21827191,May 2019
53,Sosialisasi,11000000,Pengadaan Langsung,APBD,21827207,June 2019
54,Sosialisasi,50000000,Pengadaan Langsung,APBD,21827246,May 2019
55,Belanja Barang Dan Jasa,81200000,Pengadaan Langsung,APBD,21840853,October 2019
56,Semester I,18750000,Pengadaan Langsung,APBD,21840862,April 2019
57,Penelitian Faktor Lingkungan Yang Berpotensi Meninmbulkan Penyakit Klb (Kejadian Luar Biasa),33000000,Pengadaan Langsung,APBD,21889669,June 2019
58,Kajian Strategis 1,23540000,Pengadaan Langsung,APBD,21927221,June 2019
59,Ketahanan Ekonomi Kewilayahan Kota Bandung,36300000,Pengadaan Langsung,APBD,21927429,July 2019
60,Daya Saing Komoditi Ekspor Kota Bandung,36300000,Pengadaan Langsung,APBD,21927462,August 2019
61,Dampak Implementasi Kebijakan Perdagangan Luar Negeri Terhadap Perkembangan Usaha Industri Di Kota Bandung,36300000,Pengadaan Langsung,APBD,21936899,August 2019
62,Belanja Barang Dan Jasa,84000000,Penunjukan Langsung,APBD,21938548,January 2019
63,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Kantor Dan Pengadaan Komputer,81574801,E-Purchasing,"APBDP, APBDP, APBDP",21952794,August 2019
64,Pembinaan Kinerja Aparatur,176000000,Pengadaan Langsung,APBD,21989614,September 2019
65,Full Day Golongan A,59700000,Pengadaan Langsung,APBD,22028526,February 2019
66,Kajian Strategis Indikator Kemiskinan Kota Bandung,31440000,Pengadaan Langsung,APBD,22032439,July 2019
67,Perencanaan Perumahan Dan Kawasan Permukiman,96068501,Pengadaan Langsung,APBDP,22203078,August 2019
68,Belanja Barang Dan Jasa,66185200,Pengadaan Langsung,APBD,22286135,February 2019
69,Pemeliharaan Peralatan Dan Mesin,43092500,Pengadaan Langsung,APBD,22330433,October 2019
70,Sewa Kendaraan Hias,110000000,Pengadaan Langsung,APBD,22368026,March 2019
71,Seminar Kajian,27500000,Pengadaan Langsung,APBD,22427630,September 2019
72,Sosialisasi,84000000,Pengadaan Langsung,APBD,22437985,May 2019
73,Penyusunan Laporan Pelaksanaan Penanggulangan Kemiskinan Daerah (Lp2Kd),47400000,Penunjukan Langsung,APBD,22455741,July 2019
74,Diseminasi Litbang,38555000,Pengadaan Langsung,APBD,22484441,December 2019
