Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Melati B ,Mandiri,Hantap RT 09  RW 14,80,80,8
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Sakura A,Mandiri,Jl. Setrawangi RT 04  RW 15,119,119,10
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Sakura B,Mandiri,Jl. Hj Rohmah RT 08  RW 15,70,72,8
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Kartini ,Purnama,Jl. Pare Pandan RT 03  RW 01,46,46,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mustika,Madya,Jl. Desa RT 02  RW 02,120,91,10
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Tunas Mekar A,Madya,Jl. Desa RT 06  RW 03,81,71,9
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Tunas Mekar B,Madya,Jl. Desa RT 03  RW 03,78,63,5
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Lokat Mala,Purnama,Jl. Embah Malim RT 01  RW 04,60,54,15
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Seruni,Madya,Jl. Babakan Sari I RT 03  RW 05,44,33,10
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Beringin ,Purnama,Jl. Babakan Sari II RT 01  RW 06,110,110,13
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Anggrek,Purnama,Jl. Babakan Sari II RT 03  RW 07,95,110,11
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Dahlia,Purnama,Jl. Kampus V RT 09  RW 08,53,51,12
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Melati A ,Purnama,Jl. Babakan Sari 3 RT 12  RW 09,80,78,12
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Melati B,Purnama,Jl. Babakan Sari 3 RT 01  RW 09,100,92,9
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Aster,Mandiri,Jl. Garu VII RT 04  RW 10,82,70,18
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Anggrek Bulan ,Mandiri,Jl. Terusan Pacul RT 06  RW 11,221,220,13
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Arum Sari A,Purnama,Jl. Arum sari VII RT 03  RW 12,96,96,11
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Arum Sari B,Purnama,Jl. Arum Sari 1 RT 01  RW 12,72,70,9
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mekarsari,Purnama,Jl. Mekar sari RT 05  RW 13,91,82,12
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Srikandi A,Purnama,Babakan Sari RT 06  RW 14,72,68,8
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Srikandi B,Purnama,Jl. Babakan Sari 1 RT 01  RW 14,88,76,8
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Cinta Damai A,Mandiri,Jl. Babakan Sari 3 RT 03  RW 15,86,70,12
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Cinta Damai B,Mandiri,Jl. Babakan Sari 3 RT 03  RW 15,79,77,10
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Palupi,Purnama,Jl. Mekar Sari RT 01  RW 16,90,95,9
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mulya Bakti A,Purnama,Jl. Mekar sari RT 03  RW 17,115,104,6
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mulya Bakti B,Purnama,Jl. Mekar sari RT 03  RW 17,85,75,6
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Kuntum Mekar,Purnama,Jl. Embah Malim RT 06  RW 18,60,55,5
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Dahlia,Purnama,Kebon Jayanti RT 01  RW 01,43,43,11
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Kuntum Mekar,Mandiri,Jl. Kebon Jayanti RT 02  RW 02,83,70,10
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Aster Merah,Purnama,Jl. Kebon Jayanti RT 05  RW 03,38,37,5
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Mawar,Purnama,Jl.Kebon Jayanti RT 01  RW 04,69,69,10
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Nusa Indah,Purnama,Kebon Jayanti RT 01  RW 05,75,62,8
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Kenari,Purnama,Kebon Jayanti RT 01  RW 06,49,46,11
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Bougenville,Purnama,Jl. Sayang Kaak RT 02  RW 07,43,43,13
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Harapan Mekar,Purnama,Gg. Rahayu RT 03  RW 08,52,52,13
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Nusa Indah,Purnama,Jl. Kebon Jayanti RT 03  RW 09,43,37,7
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Teratai,Mandiri,KPAD Pindad Utara RT 04  RW 10,72,60,8
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Flamboyan,Mandiri,Jl. Kebon Jayanti RT 03  RW 11,34,29,13
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Melati,Purnama,Jl. Kebon Jayanti RT 02  RW 12,93,86,14
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Harapan Maju,Mandiri,Jl. Kp. Sukasari RT 05  RW 13,50,34,9
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Sari Asih,Purnama,Kp. Sukasari RT 03  RW 14,31,31,12
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sakura A,Purnama,Jl. Sukapura RT 09  RW 01,86,73,7
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sakura B,Purnama,Jl. Sukapura RT 07 RW 01,61,53,7
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Aster,Mandiri,Sukapura RT 07  RW 02,74,68,11
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mulyasari,Purnama,Sentral Utara RT 01  RW 03,110,96,12
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Kenanga A,Mandiri,Jl. Lemah Hegar RT 02  RW 04,109,109,11
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Kenanga B,Mandiri,Lemah Hegar RT 09 RW 04,104,104,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Kenanga C,Mandiri,Jl. Lemah Hegar RT 11  RW 04,85,85,8
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Rosmawar,Mandiri,Jl. Babakan sentral RT 01  RW 05,100,92,11
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Bahagia I,Mandiri,Kp. Jondol RT 06  RW 06,56,47,9
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Bahagia II ,Mandiri,Kp. Jondol RT 06  RW 06,85,81,12
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Dewi Sartika I,Purnama,Sukabakti RT 05  RW 07,142,130,6
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sudali ,Purnama,KPAD Pindad Timur RT 03  RW 08,39,39,15
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Citra 1,Purnama,Jl. Cidurian Utara RT 08  RW 09,85,75,10
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Citra 2,Purnama,Jl. Cidurian Utara RT 08  RW 09,89,80,6
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Wijayakusuma,Purnama,Jl. Cidurian Utara RT 04  RW 10,89,74,16
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Delima,Mandiri,KPAD Pindad Selatan RT 02  RW 11,51,43,13
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Asri,Mandiri,Jl Kiara Asri Raya RT 01  RW 12,40,37,12
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Dewi Sartika II,Mandiri,Sukabakti RT 02  RW 13,112,110,8
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sedap Malam,Purnama,Taman Raflesia RT 01  RW 14,20,13,6
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Dewi Sartika III,Mandiri,Jl. Kawaluyaan RT 01  RW 15,65,58,9
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Cathelia,Purnama,Jl. Warung Jambu RT 04  RW 01,67,78,19
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Dahlia,Purnama,Jl. Warung Jambu RT 02  RW 02,49,49,13
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Kenanga,Purnama,Binong Kidul RW 03  RW 03,52,52,9
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Anggrek,Purnama,Binong Kidul RW 04  RW 04,57,57,12
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Bougenville,Purnama,Papanggungan RW 05,78,61,10
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Mawar,Purnama,Kebon Kangkung RT 06  RW 06,63,56,11
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Eka Sari,Purnama,Kebon Kangkung RT 05  RW 07,59,63,8
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Teratai,Madya,Kebon Kangkung RT 05  RW 08,62,55,13
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Flamboyan,Mandiri,Papanggungan RW 09,107,89,20
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Kemuning,Mandiri,Jl. Warung Jambu RT 07  RW 10,65,63,15
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Melati,Madya,Jl. Mandala RT 02  RW 11,26,18,5
