lokasi,nama_komoditas,2019-07-01,2019-07-02,2019-07-03,2019-07-04,2019-07-05,2019-07-06,2019-07-07,2019-07-08,2019-07-09,2019-07-10,2019-07-11,2019-07-12,2019-07-13,2019-07-14,2019-07-15,2019-07-16,2019-07-17,2019-07-18,2019-07-19,2019-07-20,2019-07-21,2019-07-22,2019-07-23,2019-07-24,2019-07-25,2019-07-26,2019-07-27,2019-07-28,2019-07-29,2019-07-30,2019-07-31
"Pasar Baru","Ikan Olahan",70000,70000,0,70000,70000,0,0,0,70000,70000,0,70000,0,0,70000,0,70000,0,70000,0,0,70000,70000,0,70000,0,0,0,70000,70000,0
"Pasar Baru","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Baru","Minyak Goreng Curah",12000,12000,0,12000,12000,0,0,0,12000,12000,0,12000,0,0,12000,0,12000,0,12000,0,0,12000,12000,0,12000,0,0,0,12000,12000,0
"Pasar Baru","Daging Ayam Kampung",80000,80000,0,80000,80000,0,0,0,80000,80000,0,80000,0,0,80000,0,80000,0,80000,0,0,80000,80000,0,60000,0,0,0,80000,80000,0
"Pasar Baru","Telur Ayam Kampung",45000,45000,0,45000,45000,0,0,0,45000,45000,0,45000,0,0,45000,0,45000,0,45000,0,0,45000,45000,0,45000,0,0,0,45000,45000,0
"Pasar Baru","Susu Kental Manis Merk Bendera",10000,10000,0,10000,10000,0,0,0,10000,10000,0,10000,0,0,10000,0,10000,0,10000,0,0,10000,10000,0,10000,0,0,0,10000,10000,0
"Pasar Baru","Susu Kental Manis Merk Indomilk",10000,10000,0,10000,10000,0,0,0,10000,10000,0,10000,0,0,10000,0,10000,0,10000,0,0,10000,10000,0,10000,0,0,0,10000,10000,0
"Pasar Baru","Garam Beryodium Bata",3000,3000,0,3000,130000,0,0,0,3000,3000,0,3000,0,0,3000,0,3000,0,3000,0,0,3000,3000,0,12000,0,0,0,3000,3000,0
"Pasar Baru","Garam Beryodium Halus",12000,12000,0,12000,12000,0,0,0,12000,12000,0,12000,0,0,12000,0,12000,0,12000,0,0,12000,12000,0,12000,0,0,0,12000,12000,0
"Pasar Baru","Tepung Terigu Cakra Kembar",8000,8000,0,8000,8000,0,0,0,8000,8000,0,8000,0,0,8000,0,8000,0,8000,0,0,8000,8000,0,8000,0,0,0,8000,8000,0
"Pasar Baru","Tepung Terigu Kunci",7500,7500,0,7500,7500,0,0,0,7500,7500,0,7500,0,0,7500,0,7500,0,7500,0,0,7500,7500,0,7500,0,0,0,7500,7500,0
"Pasar Baru","Mie Instan",2500,2500,0,2500,2500,0,0,0,2500,2500,0,2500,0,0,2500,0,2500,0,2500,0,0,2500,2500,0,2500,0,0,0,2500,2500,0
"Pasar Baru","Cabe Rawit Hijau",50000,50000,0,60000,60000,0,0,0,60000,60000,0,60000,0,0,70000,0,70000,0,90000,0,0,90000,90000,0,90000,0,0,0,90000,90000,0
"Pasar Baru","Kacang Hijau",28000,28000,0,26000,26000,0,0,0,26000,26000,0,26000,0,0,26000,0,26000,0,26000,0,0,26000,26000,0,26000,0,0,0,26000,26000,0
"Pasar Baru","Susu Bubuk Dancow",36000,36000,0,36000,36000,0,0,0,36000,36000,0,36000,0,0,36000,0,36000,0,36000,0,0,36000,36000,0,36000,0,0,0,36000,36000,0
"Pasar Baru","Susu Bubuk Indomilk",33500,33500,0,33500,36000,0,0,0,33500,33500,0,33500,0,0,33500,0,33500,0,33500,0,0,33500,33500,0,33500,0,0,0,33500,33500,0
"Pasar Baru","Ikan Kembung",35000,35000,0,35000,35000,0,0,0,35000,35000,0,35000,0,0,35000,0,35000,0,35000,0,0,35000,35000,0,35000,0,0,0,35000,35000,0
