Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati V,Mandiri,Jl. Jakapurwa RT 02 RW 05,100,100,14
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati VIA,Mandiri,Jl. Gotong Royong RT 03 RW 06,103,103,7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati VIB,Mandiri,Jl. Gotong Royong RT 03 RW 06,57,57,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati VIIA,Purnama,Gg. Kujang V H.Tabri RT 01 RW 07,112,112,9
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati VIIB ,Purnama,Gg. Kujang IX No. 262 RT 09 RW 07,81,81,9
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati VIII,Mandiri,Komplek Sapta Taruna PU RT 06 RW 08,55,55,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati IX,Madya,Komplek Buahbatu Regency H No. 02 RT 02 RW 09,54,54,7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati X,Purnama,Jl. H. Bardan III No. 309B RT 02 RW 10,64,64,9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Nusa Indah I,Purnama,Jl. Mengger Tengah RT 03 RW 01,142,142,10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Nusa Indah II,Mandiri,Jl. Sukamanah RT 06 RW 02,112,112,13
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Nusa Indah III,Purnama,Cipagalo RT 01 RW 03,131,131,12
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Nusa Indah IV,Mandiri,Sukamulya RT 01 RW 04,161,161,16
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Nusa Indah V,Purnama,Jl. Batununggal Mulya XIII No. 60 RT 03 RW 05,27,27,7
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Flamboyan I,Mandiri,Jl. Moh. Toha Gg. Bapa Busu RT 03 RW 01,79,79,10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Flamboyan II,Mandiri,Jl. Moh. Toha  Gg. Majasir RT 02 RW 02,40,40,12
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Flamboyan III,Purnama,Jl. Moh Toha Gg. Murdasan RT 03 RW 03,127,127,10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Flamboyan IV,Purnama,Jl. Naradireja RT 01 RW 04,65,65,9
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Flamboyan V,Purnama,Gg. Curug Candung RT 02 RW 05,92,92,10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Flamboyan VI,Purnama,Jl. Curug Candung RT 02 RW 06,92,92,9
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Flamboyan VII,Purnama,Sukamanah RT 03 RW 07,43,43,8
