Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 59,69989951,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 59,69989951,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 59,69989951,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 59,69989951,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 40,20219401,Negeri,Pengembangan Perpustakaan,0,0,329382700,0
SMP Negeri 40,20219401,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,13125000,0
SMP Negeri 40,20219401,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,25182000,0,51872485,16753040
SMP Negeri 40,20219401,Negeri,Kegiatan Evaluasi Pembelajaran,25023050,23729000,14159000,540000
SMP Negeri 40,20219401,Negeri,Pengelolaan Sekolah,46228633,1185500,13074450,25462162
SMP Negeri 40,20219401,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",5020000,380000,35894950,13566789
SMP Negeri 40,20219401,Negeri,Langganan Daya Dan Jasa,12798095,7026577,12379561,8399708
SMP Negeri 40,20219401,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,48686000,65000,108551150,4849000
SMP Negeri 40,20219401,Negeri,Pembayaran Honor,44415000,28280000,52075000,53905000
SMP Negeri 40,20219401,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,2965000,57543000
SMP Negeri 40,20219401,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 39,20219417,Negeri,Pengembangan Perpustakaan,3703000,81885202,39848000,4893000
SMP Negeri 39,20219417,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,2870400,6178000,13854000,0
SMP Negeri 39,20219417,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,19904000,18299000,9852000,18062500
SMP Negeri 39,20219417,Negeri,Kegiatan Evaluasi Pembelajaran,43999650,53228024,16915200,25440000
SMP Negeri 39,20219417,Negeri,Pengelolaan Sekolah,21707552,42754956,74510300,33942500
SMP Negeri 39,20219417,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",5160000,24234000,3354000,6659200
SMP Negeri 39,20219417,Negeri,Langganan Daya Dan Jasa,13457131,9481399,12389189,10110468
SMP Negeri 39,20219417,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,23950350,6274248,9566370,31417000
SMP Negeri 39,20219417,Negeri,Pembayaran Honor,30249000,30249000,30595500,30595500
SMP Negeri 39,20219417,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 39,20219417,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 47,20219382,Negeri,Pengembangan Perpustakaan,1991000,1876000,105912500,955000
SMP Negeri 47,20219382,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,975000,17213000,0
SMP Negeri 47,20219382,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,20940000,9160000,39667700,39679100
SMP Negeri 47,20219382,Negeri,Kegiatan Evaluasi Pembelajaran,31927000,54422000,2940000,17581000
SMP Negeri 47,20219382,Negeri,Pengelolaan Sekolah,41138600,48789000,48910000,48658000
SMP Negeri 47,20219382,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",5416481,1966000,9405000,2700000
SMP Negeri 47,20219382,Negeri,Langganan Daya Dan Jasa,10405172,11920486,10506225,10602182
SMP Negeri 47,20219382,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,52619000,32536000,43085200,93283000
SMP Negeri 47,20219382,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 47,20219382,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,9100000,0,11015000
SMP Negeri 47,20219382,Negeri,Biaya Lainnya,6000000,0,0,0
SMP Negeri 21,20219343,Negeri,Pengembangan Perpustakaan,2850000,0,179287500,0
SMP Negeri 21,20219343,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,150000,100000,100000,0
SMP Negeri 21,20219343,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,54386900,83689100,83689100,22803700
SMP Negeri 21,20219343,Negeri,Kegiatan Evaluasi Pembelajaran,0,20727000,20727000,14300000
SMP Negeri 21,20219343,Negeri,Pengelolaan Sekolah,1177000,15520000,15520000,4932900
SMP Negeri 21,20219343,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",33057900,7294400,7294400,20546800
SMP Negeri 21,20219343,Negeri,Langganan Daya Dan Jasa,5133608,4988044,4988044,4488062
SMP Negeri 21,20219343,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,49180000,19800000,19800000,25105517
SMP Negeri 21,20219343,Negeri,Pembayaran Honor,31355000,34255000,34255000,31147500
SMP Negeri 21,20219343,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 21,20219343,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 25,20219409,Negeri,Pengembangan Perpustakaan,850000,74705000,5730000,645000
SMP Negeri 25,20219409,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,14021800,4800000,0
SMP Negeri 25,20219409,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,50448300,139154800,19750000,34945000
SMP Negeri 25,20219409,Negeri,Kegiatan Evaluasi Pembelajaran,42579500,46842500,10951000,31995250
SMP Negeri 25,20219409,Negeri,Pengelolaan Sekolah,14102500,1255000,5190000,19688000
SMP Negeri 25,20219409,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",9080000,2662500,27882500,22890000
SMP Negeri 25,20219409,Negeri,Langganan Daya Dan Jasa,10793497,17624211,17666100,24931100
SMP Negeri 25,20219409,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,20378400,11332000,23401500,44111250
SMP Negeri 25,20219409,Negeri,Pembayaran Honor,32480000,41580000,24370000,27510000
SMP Negeri 25,20219409,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 25,20219409,Negeri,Biaya Lainnya,0,650000,16836000,10999500
SMP Negeri 48,20219381,Negeri,Pengembangan Perpustakaan,1452500,10656500,219158300,16102000
SMP Negeri 48,20219381,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,9750000,22346500,18040000
SMP Negeri 48,20219381,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,49435000,50104200,41848500,78087500
SMP Negeri 48,20219381,Negeri,Kegiatan Evaluasi Pembelajaran,46013000,60937150,22632500,16650000
SMP Negeri 48,20219381,Negeri,Pengelolaan Sekolah,43165000,26259800,29189000,34909000
SMP Negeri 48,20219381,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",9225000,6850000,22187500,30315000
SMP Negeri 48,20219381,Negeri,Langganan Daya Dan Jasa,14410598,13993018,13551505,14821168
SMP Negeri 48,20219381,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,28681000,12285000,12736000,26501000
SMP Negeri 48,20219381,Negeri,Pembayaran Honor,34170000,34080000,34290000,31830000
SMP Negeri 48,20219381,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 48,20219381,Negeri,Biaya Lainnya,70000,0,0,0
SMP Negeri 7,20219397,Negeri,Pengembangan Perpustakaan,0,82100000,19338900,40040000
SMP Negeri 7,20219397,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,13799900,428910,24072690
SMP Negeri 7,20219397,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,28367740,0,22109100,54104132
SMP Negeri 7,20219397,Negeri,Kegiatan Evaluasi Pembelajaran,33121810,40269010,3986820,89149990
SMP Negeri 7,20219397,Negeri,Pengelolaan Sekolah,67458900,80939513,17358550,64655790
SMP Negeri 7,20219397,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",9146500,2824800,23455510,33505085
SMP Negeri 7,20219397,Negeri,Langganan Daya Dan Jasa,20070819,10480289,15247891,41311463
SMP Negeri 7,20219397,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,12884750,8853100,16558750,16720265
SMP Negeri 7,20219397,Negeri,Pembayaran Honor,33504160,33255000,7585000,53065000
SMP Negeri 7,20219397,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 7,20219397,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 61,69989953,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 61,69989953,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 61,69989953,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 61,69989953,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 61,69989953,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 61,69989953,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 41,20219400,Negeri,Pengembangan Perpustakaan,48817500,103571800,5380000,3172500
SMP Negeri 41,20219400,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,1000000,20900000,0
SMP Negeri 41,20219400,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,16713200,60381650,20170000,11580000
SMP Negeri 41,20219400,Negeri,Kegiatan Evaluasi Pembelajaran,22010000,100293500,11215000,9975000
SMP Negeri 41,20219400,Negeri,Pengelolaan Sekolah,104358000,119140000,95492000,125595000
SMP Negeri 41,20219400,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",6660000,8680000,6500000,4500000
SMP Negeri 41,20219400,Negeri,Langganan Daya Dan Jasa,12821254,11739950,13033876,14506741
SMP Negeri 41,20219400,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,16710000,9003200,11500000,0
SMP Negeri 41,20219400,Negeri,Pembayaran Honor,42960000,42960000,42780000,42960000
SMP Negeri 41,20219400,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 41,20219400,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 16,20219351,Negeri,Pengembangan Perpustakaan,0,108823300,0,0
SMP Negeri 16,20219351,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,17735000,0
SMP Negeri 16,20219351,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,17840000,38720000,43411500,16924150
SMP Negeri 16,20219351,Negeri,Kegiatan Evaluasi Pembelajaran,32683930,79519200,0,40945850
SMP Negeri 16,20219351,Negeri,Pengelolaan Sekolah,31656300,9710000,17855000,21305000
SMP Negeri 16,20219351,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",6790000,5300000,6480000,7850000
SMP Negeri 16,20219351,Negeri,Langganan Daya Dan Jasa,19655790,18230180,13239977,14212554
SMP Negeri 16,20219351,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,4000000,9418100,13500000,62598000
SMP Negeri 16,20219351,Negeri,Pembayaran Honor,42690000,42690000,0,98820000
SMP Negeri 16,20219351,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,24500000,54140700,0,0
SMP Negeri 16,20219351,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 56,69963625,Negeri,Pengembangan Perpustakaan,300000,0,56000000,0
SMP Negeri 56,69963625,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,1450000,10570000,0
SMP Negeri 56,69963625,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,10418000,7861000,6745000,41018000
SMP Negeri 56,69963625,Negeri,Kegiatan Evaluasi Pembelajaran,3750000,8827200,2350000,29400800
SMP Negeri 56,69963625,Negeri,Pengelolaan Sekolah,16306800,12596320,5501000,41461200
SMP Negeri 56,69963625,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",3150000,750000,6195000,15804000
SMP Negeri 56,69963625,Negeri,Langganan Daya Dan Jasa,3198365,1669404,3087737,3441212
SMP Negeri 56,69963625,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,2268800,5054500,0,3075000
SMP Negeri 56,69963625,Negeri,Pembayaran Honor,9825000,9825000,21800000,24000000
SMP Negeri 56,69963625,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,6728000,6930000,0,1500000
SMP Negeri 56,69963625,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 14,20219340,Negeri,Pengembangan Perpustakaan,993000,101644200,45993000,993000
SMP Negeri 14,20219340,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,957000,24964000,1200000
SMP Negeri 14,20219340,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,20798500,11950000,21350000,11500000
SMP Negeri 14,20219340,Negeri,Kegiatan Evaluasi Pembelajaran,20615500,61654755,23992500,17581900
SMP Negeri 14,20219340,Negeri,Pengelolaan Sekolah,83772150,62891250,66109950,81710500
SMP Negeri 14,20219340,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",2150000,2750000,19140000,7750000
SMP Negeri 14,20219340,Negeri,Langganan Daya Dan Jasa,6891330,6432780,5811536,7412065
SMP Negeri 14,20219340,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,7578000,800945,26399000,4321000
SMP Negeri 14,20219340,Negeri,Pembayaran Honor,34180000,34380000,32990000,34395000
SMP Negeri 14,20219340,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,5890000,850000,0,7774000
SMP Negeri 14,20219340,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 5,20219379,Negeri,Pengembangan Perpustakaan,0,82995000,0,0
SMP Negeri 5,20219379,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,22381850,0
SMP Negeri 5,20219379,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,33662500,3750000,7650000,0
SMP Negeri 5,20219379,Negeri,Kegiatan Evaluasi Pembelajaran,27372000,100624000,0,30750000
SMP Negeri 5,20219379,Negeri,Pengelolaan Sekolah,32210200,36551930,78618400,62337250
SMP Negeri 5,20219379,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",8400000,6000000,10300000,5750000
SMP Negeri 5,20219379,Negeri,Langganan Daya Dan Jasa,33667281,39496326,23762330,29797452
SMP Negeri 5,20219379,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,20039500,66428500,17825000,22000000
SMP Negeri 5,20219379,Negeri,Pembayaran Honor,40015000,40875000,40875000,40875000
SMP Negeri 5,20219379,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,31050000,1760000,0
SMP Negeri 5,20219379,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 12,20219330,Negeri,Pengembangan Perpustakaan,450000,670000,255822700,780000
SMP Negeri 12,20219330,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,775000,23328400,0
SMP Negeri 12,20219330,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,61529805,61855920,64874280,41415525
SMP Negeri 12,20219330,Negeri,Kegiatan Evaluasi Pembelajaran,37347393,23738200,11689350,4396800
SMP Negeri 12,20219330,Negeri,Pengelolaan Sekolah,27239752,25250100,32233800,28918036
SMP Negeri 12,20219330,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",5175000,3935000,9480000,13125800
SMP Negeri 12,20219330,Negeri,Langganan Daya Dan Jasa,17456250,8172000,8187655,8127000
SMP Negeri 12,20219330,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,21188350,54312700,14390000,7727000
SMP Negeri 12,20219330,Negeri,Pembayaran Honor,39198000,39678000,40318000,40278000
SMP Negeri 12,20219330,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,26602000,19057493,20900000,12660000
SMP Negeri 12,20219330,Negeri,Biaya Lainnya,0,0,547000,0
SMP Negeri 34,20219421,Negeri,Pengembangan Perpustakaan,0,82801500,12065000,36410000
SMP Negeri 34,20219421,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,16879000,3202500
SMP Negeri 34,20219421,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,24961700,37469900,82427150,26048000
SMP Negeri 34,20219421,Negeri,Kegiatan Evaluasi Pembelajaran,32731475,79964100,4547000,30638500
SMP Negeri 34,20219421,Negeri,Pengelolaan Sekolah,16720783,15417500,26170116,24418735
SMP Negeri 34,20219421,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",7500000,2650000,14577500,4805000
SMP Negeri 34,20219421,Negeri,Langganan Daya Dan Jasa,25463535,12987918,16916418,15184450
SMP Negeri 34,20219421,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,43424500,0,23239450,34165000
SMP Negeri 34,20219421,Negeri,Pembayaran Honor,35110000,35100000,35115000,49222500
SMP Negeri 34,20219421,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,19970000,0
SMP Negeri 34,20219421,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 1,20219337,Negeri,Pengembangan Perpustakaan,1305500,1755500,138832900,13135500
SMP Negeri 1,20219337,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,20518100,2292500
SMP Negeri 1,20219337,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,17214150,6800000,21484000,27601850
SMP Negeri 1,20219337,Negeri,Kegiatan Evaluasi Pembelajaran,52364000,60524135,15456050,30006700
SMP Negeri 1,20219337,Negeri,Pengelolaan Sekolah,65968610,93595500,109576350,80986000
SMP Negeri 1,20219337,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",3480000,2290000,18286600,6890000
SMP Negeri 1,20219337,Negeri,Langganan Daya Dan Jasa,9360981,4378305,8785080,8846499
SMP Negeri 1,20219337,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,20604300,4571000,36837100,18136700
SMP Negeri 1,20219337,Negeri,Pembayaran Honor,42618000,43077000,40677000,40677000
SMP Negeri 1,20219337,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,16955000,12132000,0,23947000
SMP Negeri 1,20219337,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 52,20219389,Negeri,Pengembangan Perpustakaan,3280000,21340000,96208500,137404000
SMP Negeri 52,20219389,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,16115000,2134000,0
SMP Negeri 52,20219389,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,61653200,23460000,61342200,36607500
SMP Negeri 52,20219389,Negeri,Kegiatan Evaluasi Pembelajaran,25975000,40434800,4900000,19825000
SMP Negeri 52,20219389,Negeri,Pengelolaan Sekolah,17600000,22809200,40303800,13525000
SMP Negeri 52,20219389,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",2850000,7500000,9500000,5500000
SMP Negeri 52,20219389,Negeri,Langganan Daya Dan Jasa,16065533,6874904,7447452,9083644
SMP Negeri 52,20219389,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,45633800,34526096,42450000,22644300
SMP Negeri 52,20219389,Negeri,Pembayaran Honor,30540000,30540000,30540000,30540000
SMP Negeri 52,20219389,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,3390000
SMP Negeri 52,20219389,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 24,20219410,Negeri,Pengembangan Perpustakaan,3050000,85950000,99508000,1125000
SMP Negeri 24,20219410,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,7706300,17465000,0
SMP Negeri 24,20219410,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,26333750,10295000,47309200,41216648
SMP Negeri 24,20219410,Negeri,Kegiatan Evaluasi Pembelajaran,24069550,48747850,18791200,69042000
SMP Negeri 24,20219410,Negeri,Pengelolaan Sekolah,46710300,32218850,13520200,29133900
