nama,tmt_pns_by_nip,satuan_kerja,unit_kerja,golongan_pangkat,tmt_golongan,eselon,nama_jabatan,tmt_jabatan,status_pegawai,tmt_pegawai,jenis_kelamin,jenjang_pendidikan_awal,jenjang_pendidikan_akhir
dr.Dinyanti Putri Permanasari,2006-04,Dinas Kesehatan,UPT Puskesmas Caringin,III/d,4/1/14,IV.a,Kepala UPT Puskesmas Caringin,3/23/17,PNS,3/1/08,Perempuan,S1,S1
"dr.Erti Rostiaty,MH.Kes",2002-12,Dinas Kesehatan,UPT Puskesmas Sukajadi,IV/a,4/1/15,IV.a,Kepala UPT Puskesmas Sukajadi,1/1/70,PNS,1/1/04,Perempuan,S1,S2
dr.Fatimah,2005-01,Dinas Kesehatan,UPT Puskesmas Margahayu Raya,III/c,4/1/10,IV.a,Kepala UPT Puskesmas Margahayu Raya,3/23/17,PNS,10/1/06,Perempuan,S1,S1
"dr.Fetty Sugiharti Dewikusumah,M.K.M",1990-02,Dinas Kesehatan,"Seksi Pelayanan Kesehatan Primer dan Tradisional, Bidang Pelayanan Kesehatan",IV/a,4/1/04,IV.a,Kepala Seksi Pelayanan Kesehatan Primer dan Tradisional,1/10/17,PNS,4/1/91,Perempuan,S1,S2
"dr.H. Yorisa Sativa,M. Kes",2002-12,Dinas Kesehatan,"Seksi Kesehatan Keluarga dan Gizi, Bidang Kesehatan Masyarakat",IV/a,4/1/15,IV.a,Kepala Seksi Kesehatan Keluarga dan Gizi,1/10/17,PNS,1/1/04,Laki-laki,S1,S2
dr.Ike Puri Purnama Dewi,2006-04,Dinas Kesehatan,UPT Puskesmas Ujungberung Indah,III/d,10/1/14,IV.a,Kepala UPT Puskesmas Ujungberung Indah,3/23/17,PNS,10/1/07,Perempuan,S1,S1
dr.Intan Annisa Fatmawaty,2005-01,Dinas Kesehatan,UPT Puskesmas Kopo,III/d,10/1/13,IV.a,Kepala UPT Puskesmas Kopo,3/23/17,PNS,10/1/06,Perempuan,S1,S1
"dr.Ira Dewi Jani,MT",2005-01,Dinas Kesehatan,"Seksi Pencegahan dan Pengendalian Penyakit Menular, Bidang Pencegahan dan Pengendalian Penyakit",III/d,10/1/13,IV.a,Kepala Seksi Pencegahan dan Pengendalian Penyakit Menular,1/10/17,PNS,10/1/06,Perempuan,S1,S2
dr.Liawaty Tarigan,2006-04,Dinas Kesehatan,UPT Puskesmas Salam,III/d,10/1/16,IV.a,Kepala UPT Puskesmas Salam,3/23/17,PNS,3/1/08,Perempuan,S1,S1
dr.Lily Zuarti,1990-10,Dinas Kesehatan,UPT Puskesmas Arcamanik,IV/a,4/1/12,IV.a,Kepala UPT Puskesmas Arcamanik,3/23/17,PNS,10/1/92,Perempuan,S1,S1
dr.Nitta Kurniati Somantri,2006-04,Dinas Kesehatan,UPT Puskesmas Garuda,III/d,10/1/14,IV.a,Kepala UPT Puskesmas Garuda,1/1/17,PNS,3/1/08,Perempuan,S1,S1
dr.Nuniek Marlina,2002-12,Dinas Kesehatan,UPT Puskesmas Panghegar,IV/a,10/1/12,IV.a,Kepala UPT Puskesmas Panghegar,3/23/17,PNS,3/1/04,Perempuan,S1,S1
dr.Nurhidayanti,2005-01,Dinas Kesehatan,UPT Puskesmas Neglasari,IV/a,4/1/15,IV.a,Kepala UPT Puskesmas Neglasari,3/23/17,PNS,2/1/06,Perempuan,S1,S1
dr.Raden Roro Theresia Widuri,2006-04,Dinas Kesehatan,UPT Puskesmas Sukarasa,III/c,4/1/13,IV.a,Kepala UPT Puskesmas Sukarasa,1/1/17,PNS,3/1/08,Perempuan,S1,S1
dr.Rita Irmawaty,2002-12,Dinas Kesehatan,UPT Puskesmas Kujangsari,III/d,4/1/15,IV.a,Kepala UPT Puskesmas Kujangsari,3/23/17,PNS,3/1/04,Perempuan,S1,S1
dr.Rr. Sylfie Virgianti,1989-03,Dinas Kesehatan,UPT Puskesmas Puter,IV/a,4/1/04,IV.a,Kepala UPT Puskesmas Puter,-,PNS,8/1/90,Perempuan,S1,S1
dr.Siti Nurhasijati Ningsih,1999-03,Dinas Kesehatan,UPT Puskesmas Ibrahim Aji,IV/a,10/1/10,IV.a,Kepala UPT Puskesmas Ibrahim Aji,3/23/17,PNS,3/1/01,Perempuan,S1,S1
"dr.Sonny Sondari,M.Kes",1989-03,Dinas Kesehatan,UPT Puskesmas Riung Bandung,IV/a,4/1/05,IV.a,Kepala UPT Puskesmas Riung Bandung,3/23/17,PNS,3/1/91,Perempuan,S1,S2
"dr.Sony Adam,MM.",2002-12,Dinas Kesehatan,"Seksi Jaminan, Pembiayaan dan Regulasi Kesehatan, Bidang Sumber Daya Kesehatan",IV/a,4/1/16,IV.a,"Kepala Seksi Jaminan, Pembiayaan dan Regulasi Kesehatan",3/23/17,PNS,6/1/04,Laki-laki,S1,S2
dr.Teti Hendriani Agustin,2005-01,Dinas Kesehatan,UPT Puskesmas Pasundan,III/d,10/1/14,IV.a,Kepala UPT Puskesmas Pasundan,3/23/17,PNS,10/1/06,Perempuan,S1,S1
dr.Trisiana Irawati,2002-12,Dinas Kesehatan,UPT Puskesmas Citarip,IV/a,10/1/15,IV.a,Kepala UPT Puskesmas Citarip,3/23/17,PNS,1/1/04,Perempuan,S1,S1
dr.Vita Purnama Sari,2010-01,Dinas Kesehatan,UPT Puskesmas Cibuntu,III/c,10/1/14,IV.a,Kepala UPT Puskesmas Cibuntu,3/23/17,PNS,1/1/12,Perempuan,S1,S1
"Dra. Hj.Nendah Pudjisari,M.AP",1995-03,Dinas Kesehatan,"Sub Bagian Umum dan Kepegawaian, Sekretariat DINKES",IV/a,10/1/13,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,1/10/17,PNS,11/29/96,Perempuan,S1,S2
Dra. Hj.Tetty Juhaeti,1979-04,Dinas Kesehatan,"Seksi Pencegahan dan Pengendalian Penyakit Tidak Menular dan Kesehatan Jiwa, Bidang Pencegahan dan Pengendalian Penyakit",III/d,10/1/05,IV.a,Kepala Seksi Pencegahan dan Pengendalian Penyakit Tidak Menular dan Kesehatan Jiwa,3/23/17,PNS,5/1/80,Perempuan,SLTA,S1
drDewi Ratna Sari,2010-01,Dinas Kesehatan,UPT Puskesmas Cibiru,III/c,10/1/15,IV.a,Kepala UPT Puskesmas Cibiru,3/2/17,PNS,10/1/11,Perempuan,S1,S1
drg.Laksmi Dewi Arisanthy,2005-01,Dinas Kesehatan,UPT Puskesmas Cinambo,III/d,4/1/13,IV.a,Kepala UPT Puskesmas Cinambo,3/23/17,PNS,10/1/06,Perempuan,S1,S1
"Elfrida Panggabean,dr.,Sp.PK",2005-01,Dinas Kesehatan,UPT Laboratorium,III/c,10/1/10,IV.a,Kepala UPT Laboratorium,3/23/17,PNS,10/1/06,Perempuan,S1,S2
"Etna Fatmini,SKM, M.Kes.",1986-03,Dinas Kesehatan,"Seksi Mutu Pelayanan Kesehatan, Bidang Pelayanan Kesehatan",IV/a,3/1/10,IV.a,Kepala Seksi Mutu Pelayanan Kesehatan,1/10/17,PNS,3/1/89,Perempuan,D3,S2
"Girindra Wardhana,SKM, MT",2002-12,Dinas Kesehatan,"Seksi Surveilans dan Imunisasi, Bidang Pencegahan dan Pengendalian Penyakit",III/b,10/1/12,IV.a,Kepala Seksi Surveilans dan Imunisasi,3/23/17,PNS,4/1/04,Laki-laki,D3,S2
"Hendi Rustandi,S.Kep",1988-03,Dinas Kesehatan,UPT Pelayanan Kesehatan Mobilitas,III/c,4/1/11,IV.a,Kepala UPT Pelayanan Kesehatan Mobilitas,3/23/17,PNS,3/1/90,Laki-laki,SLTA,S1
"Hj.A. Adelia Maryani,S.Sos., M.Si",1992-03,Dinas Kesehatan,"Seksi Promosi dan Pemberdayaan Masyarakat, Bidang Kesehatan Masyarakat",III/d,4/1/11,IV.a,Kepala Seksi Promosi dan Pemberdayaan Masyarakat,1/10/17,PNS,2/1/94,Perempuan,S1,S2
"Kania Bihari,SE",1998-03,Dinas Kesehatan,"Sub Bagian Keuangan, Sekretariat DINKES",III/d,4/1/10,IV.a,Kepala Sub Bagian Keuangan,1/10/17,PNS,3/1/99,Perempuan,S1,S1
"Tjatur Subeno,SKM, MKM",1988-02,Dinas Kesehatan,"Seksi Sumber Daya Manusia Kesehatan, Bidang Sumber Daya Kesehatan",IV/a,4/1/16,IV.a,Kepala Seksi Sumber Daya Manusia Kesehatan,3/23/17,PNS,9/1/89,Laki-laki,D3,S2
"Viska Meydiani,dr.",2008-01,Dinas Kesehatan,UPT Puskesmas Talagabodas,III/d,10/1/15,IV.a,Kepala UPT Puskesmas Talagabodas,3/23/17,PNS,1/1/10,Perempuan,S1,S1
"Aang Irpan Mujahid,S.Km",1997-03,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Cibiru, UPT Puskesmas Cibiru",III/c,4/1/16,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cibiru,3/23/17,PNS,9/1/98,Laki-laki,SLTA,S1
"Abdul Latif Fatoni,S.Sos.",1997-03,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Ujungberung Indah, UPT Puskesmas Ujungberung Indah",III/d,4/1/16,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Ujungberung Indah,3/23/17,PNS,10/1/98,Laki-laki,D3,S1
"Ahmad Toifur Sya`Ban,SKM.",2000-12,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Garuda, UPT Puskesmas Garuda",III/d,4/1/16,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Garuda,1/1/17,PNS,7/1/02,Laki-laki,D3,S1
"Akhmad Magfur,S.Sos",1987-03,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Babakan Sari, UPT Puskesmas Babakan Sari",III/d,10/1/14,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Babakan Sari,3/23/17,PNS,7/1/88,Laki-laki,D1,S1
"Ati Kurniawati,S.IP",2006-04,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Pasundan, UPT Puskesmas Pasundan",III/c,10/1/14,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Pasundan,3/23/17,PNS,10/1/07,Perempuan,S1,S1
"Ating Rohaeni,SAP",1999-01,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Caringin, UPT Puskesmas Caringin",III/b,4/1/13,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Caringin,3/23/17,PNS,3/1/00,Perempuan,SLTA,S1
"Ayi Martina Muslim,S.Km",1990-03,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas  Griya Antapani, UPT Puskesmas Griya Antapani",III/d,4/1/11,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Griya Antapani,3/23/17,PNS,12/1/91,Perempuan,D3,S1
"Bambang Haryadi,B.Sc, SKM.",1996-03,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Ibrahim Aji, UPT Puskesmas Ibrahim Aji",III/b,10/1/12,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Ibrahim Aji,3/23/17,PNS,9/1/97,Laki-laki,D3,S1
"Diti Harianah,S.Sos",1995-03,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Padasuka, UPT Puskesmas Padasuka",III/c,10/1/13,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Padasuka,3/23/17,PNS,2/1/97,Perempuan,D1,S1
"Eka Anugrah,S.Kep.",2006-04,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Pelayanan Kesehatan Mobilitas, UPT Pelayanan Kesehatan Mobilitas",III/a,10/1/15,IV.b,Kepala Sub Bagian Tata Usaha UPT Pelayanan Kesehatan Mobilitas,3/23/17,PNS,3/1/08,Laki-laki,D3,S1
"Enur Kusmiati,SE",1987-03,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Cinambo, UPT Puskesmas Cinambo",III/d,4/1/15,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cinambo,3/23/17,PNS,8/1/88,Perempuan,SLTA,S1
"Euis Neni Suryani,S.Sos.",1989-03,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Talagabodas, UPT Puskesmas Talagabodas",III/d,4/1/12,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Talagabodas,3/23/17,PNS,11/1/90,Perempuan,SLTA,S1
"Eva Noviani,S.AP",2000-03,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Tamblong, UPT Puskesmas Tamblong",III/c,10/1/16,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Tamblong,3/23/17,PNS,9/1/01,Perempuan,SLTA,S1
"Heni Hendrawati,SKM.",1998-03,Dinas Kesehatan,"Sub Bag Tata Usaha UPT Puskesmas Sukarasa, UPT Puskesmas Sukarasa",III/b,10/1/13,IV.b,Kepala Sub Bag Tata Usaha UPT Puskesmas Sukarasa,3/23/17,PNS,9/1/99,Perempuan,D3,S1
"Heri Nermansyah,SAP,M.AP",2006-04,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Sindang Jaya, UPT Puskesmas Sindang Jaya",III/b,10/1/16,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Sindang Jaya,3/23/17,PNS,4/1/10,Laki-laki,SLTA,S2
"Indra Wiryantaka,S.Kep.",2003-12,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Pagarsih, UPT Puskesmas Pagarsih",III/c,4/1/16,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Pagarsih,3/23/17,PNS,7/1/05,Laki-laki,D3,S1
"Irza Yuliarti,S.AP",1989-03,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Kopo, UPT Puskesmas Kopo",III/c,4/1/13,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Kopo,3/23/17,PNS,3/1/91,Perempuan,SLTA,S1
Iwa Kartiwa,1984-02,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Riung Bandung, UPT Puskesmas Riung Bandung",III/c,10/1/08,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Riung Bandung,3/23/17,PNS,6/1/85,Laki-laki,SLTA,SLTA
"Maya Sofia,AMKL.",1995-03,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Puter, UPT Puskesmas Puter",III/c,10/1/13,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Puter,3/23/17,PNS,11/1/96,Perempuan,D3,D3
Moh Ali Sadikin,1991-03,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Pasirkaliki, UPT Puskesmas Pasirkaliki",III/c,10/1/14,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Pasirkaliki,1/1/17,PNS,2/1/93,Laki-laki,SLTA,SLTA
"Nia Kaniawati,SP, M.Kes",1994-03,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Laboratorium, UPT Laboratorium",III/d,10/1/16,IV.b,Kepala Sub Bagian Tata Usaha UPT Laboratorium,3/23/17,PNS,3/1/96,Perempuan,D3,S2
Nuryeni,1986-03,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Neglasari, UPT Puskesmas Neglasari",III/c,4/1/09,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Neglasari,3/23/17,PNS,4/1/87,Perempuan,SLTA,SLTA
"Pria Kartikasari,SKM.",2000-03,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Cipamokolan, UPT Puskesmas Cipamokolan",III/d,4/1/08,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cipamokolan,3/23/17,PNS,8/1/01,Perempuan,S1,S1
"Raden Roro Dyah Sri Widjajanti,AMd.AK",2005-01,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Salam, UPT Puskesmas Salam",III/b,4/1/16,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Salam,3/23/17,PNS,10/1/06,Perempuan,D3,D3
RR.Premi Wahyudiningsih,1986-12,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Marghayu Raya, UPT Puskesmas Margahayu Raya",III/c,4/1/11,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Margahayu Raya,3/23/17,PNS,10/1/88,Perempuan,SLTA,SLTA
Slamet Gunawan,1994-03,Dinas Kesehatan,"Sub Bagian Tata Usaha Puskesmas Cibuntu, UPT Puskesmas Cibuntu",III/b,10/1/12,IV.b,Kepala Sub Bagian Tata Usaha Puskesmas Cibuntu,3/23/17,PNS,9/1/95,Laki-laki,SLTA,SLTA
Sri Alita Yulianti,1989-03,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Arcamanik, UPT Puskesmas Arcamanik",III/b,4/1/09,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Arcamanik,3/23/17,PNS,10/1/90,Perempuan,SLTA,SLTA
"Sri Nur'ati,SKM",1988-03,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Kujangsari, UPT Puskesmas Kujangsari",III/d,10/1/08,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Kujangsari,3/23/17,PNS,3/1/90,Perempuan,SLTA,S1
"Suhermin Heryanto,SE",2007-01,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Sukajadi, UPT Puskesmas Sukajadi",III/a,10/1/15,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Sukajadi,3/23/17,PNS,1/1/09,Laki-laki,SLTA,S1
Sukarti,1984-03,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Panghegar, UPT Puskesmas Panghegar",III/c,10/1/09,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Panghegar,3/23/17,PNS,8/1/85,Perempuan,SLTA,SLTA
Tjuansah,1986-03,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Ciumbuleuit, UPT Puskesmas Ciumbuleuit",III/c,4/1/09,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Ciumbuleuit,3/23/17,PNS,6/1/87,Perempuan,SLTA,SLTA
"Toto Sunarto,SKM",2003-12,Dinas Kesehatan,"Sub Bagian Tata Usaha UPT Puskesmas Citarip, UPT Puskesmas Citarip",III/c,10/1/16,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Citarip,3/23/17,PNS,7/1/05,Laki-laki,D3,S1
