Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Deni Kusnadi,S.IP",Dinas Kebudayaan dan Pariwisata,Sekretariat Disbudpar - Sub Bagian Keuangan,III/d,01 October 2011,IV.a,Kepala Sub Bagian Keuangan,23 March 2017,S1
Drs. Yuyus Rusyana,Dinas Kebudayaan dan Pariwisata,"UPT Padepokan Seni, Kreativitas dan Kebudayaan",IV/a,01 October 2007,IV.a,"Kepala UPT Padepokan Seni, Kreativitas dan Kebudayaan",23 March 2017,S1
"Sri Susiagawati,SE, MM",Dinas Kebudayaan dan Pariwisata,Bidang Kepariwisataan - Seksi Destinasi Pariwisata,IV/a,01 April 2017,IV.a,Kepala Seksi Destinasi Pariwisata,10 January 2017,S2
"HjIda Rafni,SH, M.Kn",Dinas Kebudayaan dan Pariwisata,Sekretariat Disbudpar - Sub Bagian Umum dan Kepegawaian,IV/a,01 April 2014,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,10 January 2017,S2
"Arie Astuti Prasetyani Rusbudiati,S.IP, M.AP",Dinas Kebudayaan dan Pariwisata,Bidang Kepariwisataan - Seksi Pemberdayaan Masyarakat Pariwisata,IV/a,01 April 2014,IV.a,Kepala Seksi Pemberdayaan Masyarakat Pariwisata,23 March 2017,S2
"Edward Parlindungan,S.Sos, MT",Dinas Kebudayaan dan Pariwisata,Bidang Kepariwisataan - Seksi Usaha Jasa Pariwisata,IV/a,01 October 2014,IV.a,Kepala Seksi Usaha Jasa Pariwisata,10 January 2017,S2
"R. Hadi Widianto,SP",Dinas Kebudayaan dan Pariwisata,Bidang Ekonomi Kreatif - Seksi Sarana Dan Prasarana Ekonomi Kreatif,III/d,01 April 2009,IV.a,Kepala Seksi Sarana Dan Prasarana Ekonomi Kreatif,23 March 2017,S1
"Yeti Kurniawati,S.Sos, MT.",Dinas Kebudayaan dan Pariwisata,Bidang Ekonomi Kreatif - Seksi Pengembangan Kreatifitas Tradisi,III/d,01 April 2016,IV.a,Kepala Seksi Pengembangan Kreatifitas Tradisi,23 March 2017,S2
"Sanny Megawati,S.Sos.M.I.Kom",Dinas Kebudayaan dan Pariwisata,Bidang Ekonomi Kreatif - Seksi Pengembangan Kreatif Media dan Teknologi,IV/a,01 October 2018,IV.a,Kepala Seksi Pengembangan Kreatif Media dan Teknologi,23 March 2017,S2
"Indra Andika Arifiana,S.Sos.,M.A.P",Dinas Kebudayaan dan Pariwisata,Bidang Pemasaran - Seksi Promosi Pariwisata,III/c,01 April 2017,IV.a,Kepala Seksi Promosi Pariwisata,30 July 2019,S2
"Muhammad Insan Kamil,S.IP., M.K.P",Dinas Kebudayaan dan Pariwisata,"Sekretariat Disbudpar - Sub Bagian Program, Data dan Informasi",III/b,01 April 2015,IV.a,"Kepala Sub Bagian Program, Data dan Informasi",10 January 2017,S1
"Novi Nuryanti,ST",Dinas Kebudayaan dan Pariwisata,Bidang Pemasaran - Seksi Kerjasama Pariwisata,III/c,01 April 2018,IV.a,Kepala Seksi Kerjasama Pariwisata,30 July 2019,S1
"Fatwa Fathul Wahhab El Anshary,SE",Dinas Kebudayaan dan Pariwisata,"UPT Padepokan Seni, Kreativitas dan Kebudayaan - Sub Bagian Tata Usaha UPT Padepokan Seni, Kreativitas dan Kebudayaan",III/c,01 April 2019,IV.b,"Kepala Sub Bagian Tata Usaha UPT Padepokan Seni, Kreativitas dan Kebudayaan",30 July 2019,S1
