No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
54,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,25000000,APBD,1013043,August 2014
55,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,34000000,APBD,1013091,August 2014
56,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,6000000,APBD,1013136,October 2014
57,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,10000000,APBD,1013156,October 2014
58,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,25000000,APBD,1013189,October 2014
59,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,7300000,APBD,1013204,October 2014
60,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,10000000,APBD,1013228,September 2014
61,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,25000000,APBD,1013240,September 2014
62,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,5575000,APBD,1013262,September 2014
63,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,10000000,APBD,1013320,October 2014
64,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,25000000,APBD,1014625,October 2014
65,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,4101800,APBD,1014631,October 2014
66,N/A,Peningkatan dan pengembangan jaringan kerjasama usaha koperasi,5620000,APBD,1014637,October 2014
67,N/A,Fasilitasi pembiayaan dan pengembangan usaha simpan pinjam,6750000,APBD,1018452,March 2014
68,N/A,Fasilitasi pembiayaan dan pengembangan usaha simpan pinjam,1200000,APBD,1018497,March 2014
69,N/A,Fasilitasi pembiayaan dan pengembangan usaha simpan pinjam,3000000,APBD,1018519,March 2014
70,N/A,Fasilitasi pembiayaan dan pengembangan usaha simpan pinjam,36000000,APBD,1018537,March 2014
71,N/A,Fasilitasi pembiayaan dan pengembangan usaha simpan pinjam,4500000,APBD,1018566,July 2014
72,N/A,Fasilitasi pembiayaan dan pengembangan usaha simpan pinjam,800000,APBD,1018635,July 2014
73,N/A,Fasilitasi pembiayaan dan pengembangan usaha simpan pinjam,2000000,APBD,1018655,July 2014
74,N/A,Fasilitasi pembiayaan dan pengembangan usaha simpan pinjam,24000000,APBD,1018740,July 2014
75,N/A,Fasilitasi pembiayaan dan pengembangan usaha simpan pinjam,4500000,APBD,1018772,April 2014
76,N/A,Fasilitasi pembiayaan dan pengembangan usaha simpan pinjam,800000,APBD,1018784,April 2014
77,N/A,Fasilitasi pembiayaan dan pengembangan usaha simpan pinjam,2000000,APBD,1018818,April 2014
78,N/A,Fasilitasi pembiayaan dan pengembangan usaha simpan pinjam,24000000,APBD,1018841,April 2014
79,N/A,Fasilitasi pembiayaan dan pengembangan usaha simpan pinjam,49500000,APBD,1018926,March 2014
80,N/A,Fasilitasi pembiayaan dan pengembangan usaha simpan pinjam,45300000,APBD,1018959,July 2014
81,N/A,Fasilitasi pembiayaan dan pengembangan usaha simpan pinjam,7923800,APBD,1018978,March 2014
82,N/A,Fasilitasi pembiayaan dan pengembangan usaha simpan pinjam,2676200,APBD,1019004,March 2014
83,N/A,Penguatan kemampuan industri berbasis teknologi,11150000,APBD,1020847,March 2014
84,N/A,Penguatan kemampuan industri berbasis teknologi,3750000,APBD,1020923,March 2014
85,N/A,Penguatan kemampuan industri berbasis teknologi,4500000,APBD,1021057,April 2014
86,N/A,Penguatan kemampuan industri berbasis teknologi,15000000,APBD,1021109,April 2014
87,N/A,Penguatan kemampuan industri berbasis teknologi,28000000,APBD,1021168,April 2014
88,N/A,Penguatan kemampuan industri berbasis teknologi,1300000,APBD,1021197,March 2014
89,N/A,Penguatan kemampuan industri berbasis teknologi,5250000,APBD,1021237,March 2014
90,N/A,Penguatan kemampuan industri berbasis teknologi,40000000,APBD,1021291,May 2014
91,N/A,Penguatan kemampuan industri berbasis teknologi,11000000,APBD,1021339,March 2014
92,N/A,Penguatan kemampuan industri berbasis teknologi,30000000,APBD,1021391,March 2014
93,N/A,Penguatan kemampuan industri berbasis teknologi,16365000,APBD,1021569,March 2014
94,N/A,Penguatan kemampuan industri berbasis teknologi,172000000,APBD,1021654,May 2014
95,N/A,Pengembangan usaha koperasi konsumsi,5217550,APBD,1021810,March 2014
96,N/A,Pengembangan usaha koperasi konsumsi,300000,APBD,1021909,March 2014
97,N/A,Pengembangan usaha koperasi konsumsi,950000,APBD,1021986,March 2014
98,N/A,Pengembangan usaha koperasi konsumsi,2000000,APBD,1023618,March 2014
99,N/A,Pengembangan usaha koperasi konsumsi,5525000,APBD,1023652,March 2014
100,N/A,Pengembangan usaha koperasi konsumsi,2490000,APBD,1023703,April 2014
101,N/A,Pengembangan usaha koperasi konsumsi,300000,APBD,1023723,April 2014
102,N/A,Pengembangan usaha koperasi konsumsi,950000,APBD,1032685,April 2014
103,N/A,Pengembangan usaha koperasi konsumsi,2000000,APBD,1032713,April 2014
104,N/A,Pengembangan usaha koperasi konsumsi,7650000,APBD,1032737,April 2014
105,N/A,Pengembangan usaha koperasi konsumsi,996000,APBD,1033080,June 2014
106,N/A,Pengembangan usaha koperasi konsumsi,150000,APBD,1033107,June 2014
107,N/A,Pengembangan usaha koperasi konsumsi,850000,APBD,1033124,June 2014
108,N/A,Pengembangan usaha koperasi konsumsi,3825000,APBD,1033144,June 2014
109,N/A,Pengembangan usaha koperasi konsumsi,3450000,APBD,1033155,June 2014
110,N/A,Pengembangan usaha koperasi konsumsi,2490000,APBD,1033232,September 2014
111,N/A,Pengembangan usaha koperasi konsumsi,150000,APBD,1033288,September 2014
112,N/A,Pengembangan usaha koperasi konsumsi,950000,APBD,1033474,September 2014
113,N/A,Pengembangan usaha koperasi konsumsi,2000000,APBD,1033517,September 2014
114,N/A,Pengembangan usaha koperasi konsumsi,7650000,APBD,1033542,September 2014
115,N/A,Pengembangan usaha koperasi konsumsi,3450000,APBD,1033682,September 2014
116,N/A,Pengembangan usaha koperasi konsumsi,1660000,APBD,1033696,October 2014
117,N/A,Pengembangan usaha koperasi konsumsi,150000,APBD,1033712,October 2014
118,N/A,Pengembangan usaha koperasi konsumsi,950000,APBD,1033729,October 2014
119,N/A,Pengembangan usaha koperasi konsumsi,5525000,APBD,1033745,October 2014
120,N/A,Pengembangan usaha koperasi konsumsi,2000000,APBD,1034362,October 2014
121,N/A,Penyediaan jasa surat menyurat,3600000,APBD,1035028,March 2014
122,N/A,"Penyediaan jasa komunikasi, sumber daya air dan listri",48000000,APBD,1035200,March 2014
123,N/A,"Penyediaan jasa komunikasi, sumber daya air dan listrik",156000000,APBD,1035316,March 2014
124,N/A,"Penyediaan jasa komunikasi, sumber daya air dan listrik",54000000,APBD,1035389,March 2014
125,N/A,Penyediaan jasa pemeliharaan dan perizinan kendaraan dinas/operasional,22750000,APBD,1035484,March 2014
126,N/A,Penyediaan jasa perbaikan perlatan kerja,43300000,APBD,1035564,March 2014
127,N/A,Penyediaan Alat Tulis Kantor,74806700,APBD,1035705,March 2014
128,N/A,Penyediaan barang cetakan dan penggandaan,63010000,APBD,1035769,March 2014
129,N/A,Penyediaan barang cetakan dan penggandaan,12475000,APBD,1035843,March 2014
130,N/A,Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,61100000,APBD,1036528,March 2014
131,N/A,Penyediaan perlatan rumah tangga,34024200,APBD,1036575,March 2014
132,N/A,Penyediaan bahan bacaan dan peraturan perundang-undangan,30300000,APBD,1036614,March 2014
133,N/A,Penyediaan makanan dan minuman,41000000,APBD,1036664,March 2014
134,N/A,Penyediaan makanan dan minuman,34493500,APBD,1036700,March 2014
135,N/A,Penyediaan makanan dan minuman,13500000,APBD,1036731,March 2014
136,N/A,Rapat - rapat koordinasi dan konsultasi keluar daerah,25000000,APBD,1036777,March 2014
137,N/A,Rapat-rapat koordinasi dan konsultasi keluar daerah,186000000,APBD,1037257,March 2014
138,N/A,Pemeliharaan rutin/berkala mobil jabatan,40000000,APBD,1037328,March 2014
139,N/A,Pemeliharaan rutin / berkala mobil jabatan,10000000,APBD,1037376,March 2014
140,N/A,Pemeliharaan rutin / berkala mobil jabatan,252000000,APBD,1037440,March 2014
141,N/A,Pemeliharaan rutin / berkala mobil jabatan,10000000,APBD,1040769,May 2014
142,N/A,Pemeliharaan rutin/berkala kendaraan dinas operasional/motor,54250000,APBD,1042687,March 2014
143,N/A,Pemeliharaan rutin/berkala kendaraan dinas operasional/motor,161200000,APBD,1042735,March 2014
144,N/A,Sosialisasi peraturan perundang-undangan,12500000,APBD,1042783,June 2014
145,N/A,Sosialisasi peraturan perundang-undangan,12500000,APBD,1042794,August 2014
146,N/A,Sosialisasi peraturan perundang-undangan,350000,APBD,1042808,June 2014
147,N/A,Sosialisasi peraturan perundang-undangan,350000,APBD,1042820,August 2014
148,N/A,Sosialisasi peraturan perundang-undangan,40500000,APBD,1042837,June 2014
149,N/A,Sosialisasi peraturan perundang-undangan,17500000,APBD,1042845,August 2014
150,N/A,Bimbingan teknis implementasi peraturan perundang-undangan,20000000,APBD,1042874,March 2014
151,N/A,Bimbingan teknis implementasi peraturan perundang-undangan,126625000,APBD,1042885,March 2014
152,N/A,Pembinaan Industri Kecil menengah pada sentra Industri,10500000,APBD,1043152,March 2014
153,N/A,Pembinaan Industri Kecil menengah pada sentra Industri,1000000,APBD,1043158,March 2014
154,N/A,Pembinaan Industri Kecil menengah pada sentra Industri,35000000,APBD,1043162,March 2014
155,N/A,Pembinaan Industri Kecil menengah pada sentra Industri,16000000,APBD,1043169,April 2014
156,N/A,Pembinaan Industri Kecil menengah pada sentra Industri,8500000,APBD,1043175,March 2014
157,N/A,Pembinaan Industri Kecil menengah pada sentra Industri,4750000,APBD,1043179,March 2014
158,N/A,Pembinaan Industri Kecil menengah pada sentra Industri,70000000,APBD,1043185,April 2014
159,N/A,Pembinaan Industri Kecil menengah pada sentra Industri,2500000,APBD,1043189,March 2014
160,N/A,Pembinaan Industri Kecil menengah pada sentra Industri,36000000,APBD,1043200,March 2014
161,N/A,Pembinaan Industri Kecil menengah pada sentra Industri,74600000,APBD,1043205,April 2014
162,N/A,Penyediaan sarana maupun prasarana kluster industri,13345000,APBD,1043210,March 2014
163,N/A,Penyediaan sarana maupun prasarana kluster industri,24900000,APBD,1043215,August 2014
164,N/A,Penyediaan sarana maupun prasarana kluster industri,2000000,APBD,1043268,September 2014
165,N/A,Penyediaan sarana maupun prasarana kluster industri,7750000,APBD,1043271,March 2014
166,N/A,Penyediaan sarana maupun prasarana kluster industri,64355000,APBD,1043277,September 2014
167,N/A,Penyediaan sarana maupun prasarana kluster industri,66750000,APBD,1043279,September 2014
168,N/A,Penyediaan sarana maupun prasarana kluster industri,25000000,APBD,1043282,March 2014
169,N/A,Penyelenggaraan pelatihan kewirausahaan,4935000,APBD,1043287,March 2014
170,N/A,Penyelenggaraan pelatihan kewirausahaan,400000,APBD,1043289,March 2014
171,N/A,Penyelenggaraan pelatihan kewirausahaan,1245000,APBD,1043293,March 2014
172,N/A,Penyelenggaraan pelatihan kewirausahaan,3335700,APBD,1043294,March 2014
173,N/A,Penyelenggaraan pelatihan kewirausahaan,6000000,APBD,1043296,March 2014
174,N/A,Penyelenggaraan pelatihan kewirausahaan,280000,APBD,1043299,March 2014
175,N/A,Penyelenggaraan pelatihan kewirausahaan,5000000,APBD,1043302,March 2014
176,N/A,Penyelenggaraan pelatihan kewirausahaan,16875000,APBD,1043306,March 2014
177,N/A,Penyelenggaraan pelatihan kewirausahaan,9750000,APBD,1043308,April 2014
178,N/A,Penyelenggaraan pelatihan kewirausahaan,16000000,APBD,1043313,April 2014
179,N/A,Penyelenggaraan pelatihan kewirausahaan,9000000,APBD,1043317,April 2014
180,N/A,Penyelenggaraan pelatihan kewirausahaan,13500000,APBD,1043319,April 2014
181,N/A,Penyelenggaraan pelatihan kewirausahaan,16650000,APBD,1043321,April 2014
182,N/A,Penyelenggaraan pelatihan kewirausahaan,3760000,APBD,1043327,May 2014
183,N/A,Penyelenggaraan pelatihan kewirausahaan,400000,APBD,1043329,May 2014
184,N/A,Penyelenggaraan pelatihan kewirausahaan,1370000,APBD,1043331,May 2014
185,N/A,Penyelenggaraan pelatihan kewirausahaan,3000000,APBD,1043334,May 2014
186,N/A,Penyelenggaraan pelatihan kewirausahaan,6000000,APBD,1043336,May 2014
187,N/A,Penyelenggaraan pelatihan kewirausahaan,16875000,APBD,1043338,May 2014
188,N/A,Penyelenggaraan Pelatihan Kewirausahaan,2625000,APBD,1050544,June 2014
189,N/A,Penyelenggaraan Pelatihan Kewirausahaan,200000,APBD,1050564,June 2014
190,N/A,Penyelenggaraan Pelatihan Kewirausahaan,1120000,APBD,1050587,June 2014
191,N/A,Penyelenggaraan Pelatihan Kewirausahaan,3000000,APBD,1050600,June 2014
192,N/A,Penyelenggaraan Pelatihan Kewirausahaan,6000000,APBD,1050644,June 2014
193,N/A,Penyelenggaraan Pelatihan Kewirausahaan,13750000,APBD,1050662,June 2014
194,N/A,Penyelenggaraan Pelatihan Kewirausahaan,2625000,APBD,1050679,August 2014
195,N/A,Penyelenggaraan Pelatihan Kewirausahaan,200000,APBD,1050705,August 2014
196,N/A,Penyelenggaraan Pelatihan Kewirausahaan,1600000,APBD,1050724,August 2014
197,N/A,Penyelenggaraan Pelatihan Kewirausahaan,1500000,APBD,1050742,August 2014
198,N/A,Penyelenggaraan Pelatihan Kewirausahaan,4000000,APBD,1050765,August 2014
199,N/A,Penyelenggaraan Pelatihan Kewirausahaan,11500000,APBD,1050772,August 2014
200,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,5632500,APBD,1051242,March 2014
201,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,200000,APBD,1051275,March 2014
202,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,1100000,APBD,1051322,March 2014
203,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,2167500,APBD,1051340,March 2014
204,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,8000000,APBD,1051480,March 2014
205,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,700000,APBD,1051496,March 2014
206,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,16000000,APBD,1051524,March 2014
207,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,5750000,APBD,1051545,March 2014
208,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,4000000,APBD,1051567,March 2014
209,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,2625000,APBD,1052404,March 2014
210,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,400000,APBD,1052416,March 2014
211,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,1100000,APBD,1052427,March 2014
212,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,2100000,APBD,1052438,March 2014
213,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,16000000,APBD,1052462,March 2014
214,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,8000000,APBD,1052486,March 2014
215,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,37000000,APBD,1052510,March 2014
216,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,53000000,APBD,1052517,March 2014
217,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,2625000,APBD,1052868,April 2014
218,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,200000,APBD,1052880,April 2014
219,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,1350000,APBD,1052903,April 2014
220,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,2100000,APBD,1052919,April 2014
221,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,8000000,APBD,1052984,April 2014
222,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,12000000,APBD,1053242,April 2014
223,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,20000000,APBD,1053263,April 2014
224,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,700000,APBD,1053284,April 2014
225,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,65500000,APBD,1053305,April 2014
226,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,4000000,APBD,1053322,April 2014
227,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,3000000,APBD,1053337,May 2014
228,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,200000,APBD,1053355,May 2014
229,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,1225000,APBD,1053375,May 2014
230,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,2100000,APBD,1053391,May 2014
231,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,8000000,APBD,1053415,May 2014
232,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,16000000,APBD,1053427,May 2014
233,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,2625000,APBD,1054657,June 2014
234,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,200000,APBD,1054898,June 2014
235,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,1100000,APBD,1054906,June 2014
236,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,2100000,APBD,1054932,June 2014
237,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,8000000,APBD,1054944,June 2014
238,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,700000,APBD,1054963,June 2014
239,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,16000000,APBD,1054982,June 2014
240,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,2750000,APBD,1054999,June 2014
241,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,2625000,APBD,1055024,August 2014
242,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,200000,APBD,1055042,August 2014
243,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,1100000,APBD,1055049,August 2014
244,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,2100000,APBD,1055068,August 2014
245,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,8000000,APBD,1055084,August 2014
246,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,700000,APBD,1055101,August 2014
247,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,16000000,APBD,1055119,August 2014
248,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,2625000,APBD,1055181,September 2014
249,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,200000,APBD,1055193,September 2014
250,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,1100000,APBD,1055206,September 2014
251,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,2100000,APBD,1055224,September 2014
252,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,6000000,APBD,1055233,September 2014
253,N/A,Pelatihan Manajemen Pengelolaan Koperasi/KUD,10375000,APBD,1055246,September 2014
254,N/A,Fasilitasi bagi IKM terhadap pemanfaatan sumber daya,6975000,APBD,1077520,April 2014
255,N/A,Fasilitasi bagi IKM terhadap pemanfaatan sumber daya,16200000,APBD,1077745,April 2014
256,N/A,Fasilitasi bagi IKM terhadap pemanfaatan sumber daya,35000000,APBD,1077767,April 2014
257,N/A,Fasilitasi bagi IKM terhadap pemanfaatan sumber daya,90000000,APBD,1077965,April 2014
258,N/A,Fasilitasi bagi IKM terhadap pemanfaatan sumber daya,250000000,APBD,1078119,April 2014
259,N/A,Fasilitasi bagi IKM terhadap pemanfaatan sumber daya,3200000,APBD,1078281,September 2014
260,N/A,Fasilitasi bagi IKM terhadap pemanfaatan sumber daya,80000000,APBD,1081309,April 2014
261,N/A,Fasilitasi bagi IKM terhadap pemanfaatan sumber daya,33000000,APBD,1081493,April 2014
262,N/A,Fasilitasi bagi IKM terhadap pemanfaatan sumber daya,150000000,APBD,1081519,April 2014
263,N/A,Pengembangan ekonomi kota berbasis teknologi dan informasi,3702000,APBD,1081654,May 2014
264,N/A,Pengembangan ekonomi kota berbasis teknologi dan informasi,50000000,APBD,1081733,May 2014
265,N/A,Pengembangan ekonomi kota berbasis teknologi dan informasi,120000000,APBD,1081769,May 2014
266,N/A,Pengembangan ekonomi kota berbasis teknologi dan informasi,1398000,APBD,1085194,September 2014
267,N/A,Pengembangan ekonomi kota berbasis teknologi dan informasi,45000000,APBD,1085208,May 2014
268,N/A,Pengembangan ekonomi kota berbasis teknologi dan informasi,65000000,APBD,1085229,May 2014
269,N/A,Pengembangan ekonomi kota berbasis teknologi dan informasi,33000000,APBD,1085244,May 2014
270,N/A,Pengembangan ekonomi kota berbasis teknologi dan informasi,21500000,APBD,1085270,May 2014
271,N/A,Pembinaan organisasi pedagang kaki lima,10078550,APBD,1085558,April 2014
272,N/A,Pembinaan organisasi pedagang kaki lima,13174550,APBD,1085573,April 2014
273,N/A,Pembinaan organisasi pedagang kaki lima,10320750,APBD,1085590,May 2014
274,N/A,Pembinaan organisasi pedagang kaki lima,9288000,APBD,1085620,June 2014
275,N/A,Pembinaan organisasi pedagang kaki lima,9746450,APBD,1085689,July 2014
276,N/A,Pembinaan organisasi pedagang kaki lima,12430850,APBD,1085711,August 2014
277,N/A,Pembinaan organisasi pedagang kaki lima,6451250,APBD,1085754,September 2014
278,N/A,Pembinaan organisasi pedagang kaki lima,6527750,APBD,1085789,October 2014
279,N/A,Pembinaan organisasi pedagang kaki lima,5936850,APBD,1085868,November 2014
280,N/A,Pembinaan organisasi pedagang kaki lima,5470500,APBD,1097917,April 2014
281,N/A,Pembinaan organisasi pedagang kaki lima,5323500,APBD,1098005,April 2014
282,N/A,Pembinaan organisasi pedagang kaki lima,5323500,APBD,1098068,May 2014
283,N/A,Pembinaan organisasi pedagang kaki lima,5323500,APBD,1098115,June 2014
284,N/A,Pembinaan organisasi pedagang kaki lima,5323500,APBD,1098194,July 2014
