No,Nama Satuan Pendidikan,NPSN,Jumlah Peserta,Bahasa Indonesia,Bahasa Inggris,Matematika,IPA,Rata-rata Nilai
33,SMP NEGERI 33 BANDUNG,20219422,360,68.69,52.21,44.4,47.24,53.14
34,SMP NEGERI 34 BANDUNG,20219421,336,76.63,64.64,57.92,62.76,65.49
35,SMP NEGERI 35 BANDUNG,20219420,378,70.4,52.39,42.31,49.36,53.62
36,SMP NEGERI 36 BANDUNG,20219419,269,74.25,62.18,53.11,54.82,61.09
37,SMP NEGERI 37 BANDUNG,20219418,352,69.2,50.11,44.51,48.08,52.98
38,SMP NEGERI 38 BANDUNG,20251907,365,67.28,50.2,38.73,46.32,50.63
39,SMP NEGERI 39 BANDUNG,20219417,273,71.78,56.72,44.62,49.08,55.55
40,SMP NEGERI 40 BANDUNG,20219401,360,69.62,56.56,42.51,48.94,54.41
41,SMP NEGERI 41 BANDUNG,20219400,396,69.84,54.17,45.99,49.26,54.82
42,SMP NEGERI 42 BANDUNG,20219399,521,68.78,54.31,40.7,47.32,52.78
43,SMP NEGERI 43 BANDUNG,20219386,351,71.14,61.47,46.99,56.64,59.06
44,SMP NEGERI 44 BANDUNG,20219385,353,79.41,69.8,54.18,59.04,65.61
45,SMP NEGERI 45 BANDUNG,20219384,481,72.85,60.02,47.37,54.95,58.8
46,SMP NEGERI 46 BANDUNG,20219383,338,71.91,54.92,46.22,51.43,56.12
47,SMP NEGERI 47 BANDUNG,20219382,254,71.46,54.04,45.37,48.13,54.75
48,SMP NEGERI 48 BANDUNG,20219381,362,74.12,61.11,50.88,57.04,60.79
49,SMP NEGERI 49 BANDUNG,20219380,394,70.94,53.56,45.88,49.89,55.07
50,SMP NEGERI 50 BANDUNG,20219378,450,70.85,55.65,46.84,50.89,56.06
51,SMP NEGERI 51 BANDUNG,20219388,450,71.36,54.84,42.47,48.71,54.35
52,SMP NEGERI  52 BANDUNG,20219389,432,66.39,50.97,37.99,46.49,50.46
53,SMP NEGERI 53 KOTA BANDUNG,69775307,214,70.52,50.93,38.93,47.65,52.01
54,SMP NEGERI 54,69894966,208,71.01,55.04,42.33,48.1,54.12
55,SMP NEGERI TERBUKA 12 BANDUNG,20219330,74,60.92,43.38,34.56,38.51,44.34
56,SMP NEGERI TERBUKA 40 BANDUNG,20219401,31,62.13,48.97,38.55,42.74,48.1
57,SMP NEGERI TERBUKA 27 BANDUNG,20219407,190,61.66,45.94,34.32,41.87,45.95
58,SMP NEGERI TERBUKA 8 BANDUNG,20219396,73,60.19,39.7,33.42,42.02,43.83
59,SMP NEGERI TERBUKA  51 BANDUNG,20219388,77,64.6,48.81,34.09,41.66,47.29
60,SMP NEGERI TERBUKA 36 BANDUNG,20219419,118,52.76,39.15,31.23,37.75,40.22
61,MTSN 1 KOTA BANDUNG,20279556,315,73.92,55.35,45.29,56.36,57.73
62,MTSN 2 KOTA BANDUNG,20279552,321,78.22,63.96,55.97,60.05,64.55
