Nama Sekolah,NPSN,Status,Penerimaan Dana TW 1 (Rp),Penerimaan Dana TW 2 (Rp),Penerimaan Dana TW 3 (Rp),Penerimaan Dana TW 4 (Rp)
SDN 188 Bandung Baru Kota Bandung,20245106,Negeri,35090000,35090000,35090000,37990000
SDN 020 Lengkong Besar Kota Bandung,20245219,Negeri,36540000,36540000,36540000,29290000
SDN 217 Sarijadi Kota Bandung,20245971,Negeri,0,0,0,0
SDN 195 Isola Kota Bandung,20244878,Negeri,0,0,0,0
SDN 243 Cicabe Kota Bandung,20245510,Negeri,138185000,138185000,138185000,133835000
SDN 209 Antapani Kota Bandung,20245442,Negeri,53360000,53360000,53360000,45240000
SDN 076 Sukajadi Kota Bandung,20244925,Negeri,40890000,40890000,40890000,0
SDN 100 Cipedes Kota Bandung,20245922,Negeri,0,0,0,0
SDN 236 Babakan Ciparay Kota Bandung,20245001,Negeri,56260000,56260000,56260000,51040000
SDN 155 Gunung Rahayu Kota Bandung,20245570,Negeri,42630000,42630000,42630000,41760000
SDN 231 Sukaasih Kota Bandung,20245794,Negeri,75545000,70373115,80716885,75545000
SDN 211 Babakan Priangan Kota Bandung,20245110,Negeri,41180000,41180000,43239000,41180000
SDN 062 Ciujung Kota Bandung,20245187,Negeri,35235000,35235000,35235000,30015000
SDN 205 Neglasari Kota Bandung,20245720,Negeri,42050000,42050000,42050000,44950000
SDN 073 Pajagalan Kota Bandung,20247280,Negeri,60452270,60465000,60465000,61045000
SDN 070 Pasirluyu Kota Bandung,20246459,Negeri,29870000,29870000,29870000,60030000
SDN 244 Guruminda Kota Bandung,20245585,Negeri,73225000,73225000,73225000,74675000
SDN 075 Jatayu Kota Bandung,20245591,Negeri,29290000,29290000,29290000,27260000
SDN 186 Cipadung Kota Bandung,20245498,Negeri,39149940,39150000,39150000,40890000
SDN 041 Cibuntu Warung Muncang Kota Bandung,20244744,Negeri,0,0,0,0
SDN 173 Neglasari Kota Bandung,20245717,Negeri,35670000,35670000,35670000,29290000
SDN 060 Raya Barat Kota Bandung,20245078,Negeri,101210000,101210000,113425980,98020000
SDN 046 Sindanglaya Kota Bandung,20245768,Negeri,37265000,37265000,37265000,53215000
SDN 178 Gegerkalong Kpad Kota Bandung,20244861,Negeri,55970000,55970000,62756140,52780000
SDN 127 Sekeloa Kota Bandung,20245765,Negeri,35090000,35090000,35090000,34220000
SDN 088 Embong Kota Bandung,20245568,Negeri,49300000,49300000,49300000,37700000
SDN 138 Gegerkalong Girang Kota Bandung,20247203,Negeri,37410000,36395000,306395000,32045000
SDN 102 Cikudayasa Kota Bandung,20245492,Negeri,72210000,72210000,72210000,74240000
SDN 042 Gambir Kota Bandung,20244857,Negeri,84535000,84535000,84535000,83955000
SDN 229 Cibaduyut Kota Bandung,20244966,Negeri,51185000,51185000,51185000,46255000
SDN 198 Mekarjaya Kota Bandung,20245715,Negeri,63365000,63365000,66533250,65685000
SDN 153 Taruna Karya Kota Bandung,20245812,Negeri,33350000,33350000,33350000,33350000
SDN 162 Warungjambu Kiaracondong Kota Bandung,20245836,Negeri,0,30792070,35000000,40890000
SDN 119 Cijagra Kota Bandung,20245023,Negeri,39005000,39005000,39005000,37265000
SDN 255 Griya Bumi Antapani Kota Bandung,20245575,Negeri,53505000,53505000,53505000,59595000
SDN 192 Ciburuy Kota Bandung,20245148,Negeri,39005000,39005000,39005000,32625000
SDN 190 Cisaranten Kidul Kota Bandung,20245505,Negeri,40455000,40455000,40455000,38715000
SDN 177 Cipedes Kota Bandung,20245919,Negeri,35815000,35815000,35815000,35815000
SDN 003 Pagarsih Kota Bandung,20245064,Negeri,38715000,38715000,38715000,32915000
SDN 160 Sukalaksana Kota Bandung,20245797,Negeri,88740000,88740000,88740000,77430000
SDN 093 Tunas Harapan Cijerah Kota Bandung,20244933,Negeri,0,0,0,0
SDN 068 Sindanglaya Kota Bandung,20245769,Negeri,30450000,30450000,30450000,27550000
SDN 140 Arcamanik Kota Bandung,20245447,Negeri,44225000,44225000,44225000,41905000
SDN 055 Jatihandap Kota Bandung,20245598,Negeri,37700000,37700000,37700000,36830000
SDN 129 Rancasawo Margasari Kota Bandung,20246417,Negeri,35235000,35235000,35235000,32045000
SDN 090 Cibiru Kota Bandung,20245487,Negeri,0,0,0,0
SDN 058 Babakan Ciparay Kota Bandung,20245014,Negeri,42050000,42050000,42050000,41760000
SDN 157 Sukaraja Kota Bandung,20245810,Negeri,16675000,16675000,16675000,0
SDN 238 Cigondewah Kota Bandung,20244839,Negeri,35670000,35670000,35670000,29290000
SDN 117 Batununggal Kota Bandung,20245021,Negeri,0,0,0,0
SDN 189 Neglasari Kota Bandung,20245718,Negeri,39440000,39440000,39940000,40600000
SDN 264 Griya Bumi Antapani Kota Bandung,20245577,Negeri,44225000,44225000,44225000,42485000
SDN 069 Cipamokolan Derwati Kota Bandung,20245502,Negeri,0,0,0,0
SDN 273 Gempol Sari Kota Bandung,20244863,Negeri,51475000,51475000,51475000,43645000
SDN 025 Cikutra Kota Bandung,20245172,Negeri,39295000,39295000,39295000,37555000
SDN 267 Griya Bumi Antapani Kota Bandung,20245573,Negeri,37990000,37990000,37990000,40890000
SDN 168 Cipadung Kota Bandung,20245500,Negeri,93960000,93960000,93960000,97730000
SDN 126 Babakan Kota Bandung,20244995,Negeri,32335000,32335000,32335000,31755000
SDN 132 Cihaurgeulis Kota Bandung,20245165,Negeri,65685000,65685000,65685000,64235000
SDN 006 Buahbatu Kota Bandung,20245122,Negeri,39000000,39000000,39000000,49445000
SDN 274 Cempaka Arum Kota Bandung,20245486,Negeri,0,0,0,0
SDN 014 Cigondewah Kota Bandung,20244836,Negeri,113100000,113481250,113100000,99200000
SDN 067 Nilem Kota Bandung,20245050,Negeri,0,0,0,0
SDN 054 Tikukur Kota Bandung,20245817,Negeri,33060000,33060000,33060000,31610000
SDN 107 Paledang Kota Bandung,20245729,Negeri,89900000,89900000,89900000,91640000
SDN 010 Cidadap Kota Bandung,20245138,Negeri,24070000,24070000,24070000,26970000
SDN 245 Sumbersari Indah Kota Bandung,20245090,Negeri,0,31900000,31900000,27550000
SDN 028 Gumuruh Kota Bandung,20244864,Negeri,39730000,39730000,39730000,30450000
SDN 184 Buahbatu Kota Bandung,20246396,Negeri,46690000,46690000,46690000,45820000
SDN 241 Leuwianyar Kota Bandung,20244978,Negeri,37410000,37410000,37410000,36540000
SDN 049 Durman Kota Bandung,20245193,Negeri,59595000,59595000,59595000,52925000
SDN 220 Gumuruh Kota Bandung,20244871,Negeri,36975000,36975000,36975000,32625000
SDN 048 Sirnamanah Kota Bandung,20244920,Negeri,57710000,57710000,57710000,49880000
SDN 112 Pamoyanan Kota Bandung,20245254,Negeri,76270000,76270000,76270000,76270000
SDN 227 Margahayu Utara Kota Bandung,20245046,Negeri,61770000,61770000,61770000,62060000
SDN 234 Saluyu Kota Bandung,20245262,Negeri,35525000,35525000,35525000,33205000
SDN 050 Cibiru Kota Bandung,20245488,Negeri,153990000,153990000,153990000,132240000
SDN 056 Garuda Dadali Kota Bandung,20245196,Negeri,64815000,64815000,64815000,66555000
SDN 216 Sondariah Kota Bandung,20245780,Negeri,29450000,29435000,29435000,26825000
SDN 183 Sayuran Kota Bandung,20244910,Negeri,30160000,30160000,30160000,30160000
SDN 027 Cicadas Kota Bandung,20245149,Negeri,72645000,72645000,72645000,61335000
SDN 158 Babakan Sari Babakan Surabaya Kota Bandung,20245452,Negeri,49010000,49010000,49010000,39440000
SDN 154 Citepus Kota Bandung,20245541,Negeri,33495000,33495000,33495000,31175000
SDN 130 Sekelimus Batununggal Kota Bandung,20245084,Negeri,45820000,45802000,45820000,35669860
SDN 108 Ciumbuleuit Kota Bandung,20245144,Negeri,62205000,62205000,62205000,59015000
SDN 148 Cibaduyut Kota Bandung,20244963,Negeri,42920000,42920000,42920000,39150000
SDN 204 Cidadap Kota Bandung,20245139,Negeri,37990000,37990000,37990000,29870000
SDN 242 Margasari Kota Bandung,20245228,Negeri,40744969,39199940,40744934,43739928
SDN 263 Rancaloa Kota Bandung,20245756,Negeri,0,239540000,239540000,0
SDN 121 Caringin Holis Kota Bandung,20244742,Negeri,120060000,120060000,120060000,115130000
SDN 223 Bhakti Winaya Kota Bandung,20245114,Negeri,51330000,51330000,51330000,0
SDN 170 Dian Kota Bandung,20245564,Negeri,65395000,65395000,65395000,61335000
SDN 166 Ciateul Kota Bandung,20245146,Negeri,36975000,36975000,36975000,44225000
SDN 094 Parakanwaas Kota Bandung,20245072,Negeri,25375000,25375000,25375000,26245000
SDN 137 Cijerokaso Kota Bandung,20244848,Negeri,41905000,41905000,41905000,107155000
SDN 036 Ujungberung Kota Bandung,20245826,Negeri,83955000,83955000,83955000,83955000
SDN 033 Asmi Kota Bandung,20245201,Negeri,105270000,105270000,105270000,81490000
SDN 105 Sukarela Kota Bandung,20245790,Negeri,36975000,36975000,36975000,32915000
SDN 176 Cilandak Kota Bandung,20245918,Negeri,0,0,0,28801373
SDN 208 Luginasari Sukagalih Kota Bandung,20245963,Negeri,44370000,44370000,44370000,29580000
SDN 156 Pasirkaliki Kota Bandung,20245737,Negeri,71630000,71630000,87968220,75110000
SDN 237 Kopo Elok Kota Bandung,20245044,Negeri,0,0,0,0
SDN 018 Sukagalih Kota Bandung,20245266,Negeri,46835000,46835000,0,0
SDN 149 Cigadung Kota Bandung,20245162,Negeri,54375000,54375000,54375000,54375000
SDN 061 Cijerah Kota Bandung,20244841,Negeri,41325000,41325000,47593580,43065000
SDN 059 Cirangrang Kota Bandung,20245025,Negeri,34945000,34945000,34945000,30300000
SDN 214 Perumnas Cijerah Kota Bandung,20244900,Negeri,72065000,72065000,72065000,76415000
SDN 145 Binong Jati Kota Bandung,20244825,Negeri,33640000,33640000,33640000,55100000
SDN 031 Pelesiran Kota Bandung,20245749,Negeri,60900000,60900000,60900000,52490000
SDN 004 Cisaranten Kulon Kota Bandung,20245530,Negeri,34800000,34800000,34800000,31320000
SDN 015 Kresna Kota Bandung,20245706,Negeri,122670000,122670000,122670000,117740000
SDN 080 Bojong Indah Cibuntu Kota Bandung,20244740,Negeri,29843000,29870000,29870000,0
SDN 152 Cigagak Kota Bandung,20245838,Negeri,71775000,71775000,78952500,69745000
SDN 104 Langensari Senanggalih Kota Bandung,20245710,Negeri,25375000,25375000,25375000,21315000
SDN 078 Sindangsari Antapani Kota Bandung,20245441,Negeri,42775000,42775000,42775000,28275000
SDN 164 Karangpawulang Kota Bandung,20245036,Negeri,0,0,0,0
SDN 230 Margahayu Raya Kota Bandung,20245226,Negeri,0,0,0,0
SDN 221 Babakan Sentral Kota Bandung,20245455,Negeri,104400000,0,0,0
SDN 270 Gentra Masekdas Kota Bandung,20244974,Negeri,132675000,132675000,132675000,105125000
SDN 026 Bojongloa Kota Bandung,20244953,Negeri,0,33930000,33930000,32190000
SDN 066 Halimun Kota Bandung,20245031,Negeri,112665000,112655000,112665000,118175000
SDN 171 Lanuma Husein Kota Bandung,20245709,Negeri,28710000,28710000,32554220,23490000
SDN 092 Cibadak Andir Kota Bandung,20244961,Negeri,0,0,0,0
SDN 175 Tanjakan Kota Bandung,20245816,Negeri,67135000,67135000,67135000,0
SDN 147 Citarip Barat Kota Bandung,20244969,Negeri,40695000,40577758,51942181,39708680
SDN 096 Sarijadi Selatan Kota Bandung,20245260,Negeri,34800000,34800000,34800000,32770000
SDN 226 Arcamanik Endah Kota Bandung,20245448,Negeri,71775000,71775000,71775000,68005000
SDN 250 Jakapurwa Kota Bandung,20245034,Negeri,55535000,55535000,55535000,49735000
SDN 161 Sukapura Kota Bandung,20245805,Negeri,0,0,0,0
SDN 212 Harapan Kota Bandung,20245941,Negeri,33495000,33495000,33495000,32335000
SDN 269 Griya Bumi Antapani Kota Bandung,20245579,Negeri,54085000,54085000,54085000,56405000
SDN 151 Sukasenang Kota Bandung,20245284,Negeri,0,0,0,0
SDN 191 Babakan Surabaya Kota Bandung,20245464,Negeri,79315000,79315000,79315000,65975000
SDN 039 Tegalega Kota Bandung,20245095,Negeri,46110000,46110000,46110000,47270000
SDN 207 Cibogo Kota Bandung,20245137,Negeri,0,0,0,0
SDN 133 Jalan Anyar Kota Bandung,20245211,Negeri,32045000,32045000,32045000,33205000
SDN 181 Sukamiskin Kota Bandung,20245804,Negeri,54955000,54955000,54955000,60175000
SDN 029 Cilengkrang Kota Bandung,20245494,Negeri,42920000,42920000,42920000,38860000
SDN 123 Babakan Priangan Kota Bandung,20245108,Negeri,36685000,36685000,36685000,31755000
SDN 163 Buahbatu Baru Kota Bandung,20245022,Negeri,57130000,57130000,57130000,62930000
SDN 109 Centeh Kota Bandung,20244829,Negeri,36830000,36830000,36830000,35380000
SDN 074 Ayudia Kota Bandung,20245449,Negeri,70325000,70325000,70325000,70905000
SDN 091 Cibeureum Kota Bandung,20245129,Negeri,42775000,42775000,42775000,33205000
SDN 022 Cicadas Kota Bandung,20245153,Negeri,37700000,37700000,37700000,40310000
SDN 125 Taruna Karya Kota Bandung,20245811,Negeri,33640000,33640000,33640000,33060000
SDN 085 Ciumbuleuit Kota Bandung,20245142,Negeri,66700000,66700000,0,54520000
SDN 143 Kopo Kota Bandung,20245043,Negeri,32335000,32335000,32335500,26244500
SDN 063 Kebon Gedang Kota Bandung,20245950,Negeri,0,0,0,0
SDN 174 Pasir Impun Kota Bandung,20245733,Negeri,64815000,64815000,64815000,63945000
SDN 172 Andir Kidul Kota Bandung,20245439,Negeri,85260000,85260000,85260000,79750000
SDN 254 Griya Bumi Antapani Kota Bandung,20245583,Negeri,40165000,40165000,40165000,39295000
SDN 253 Panggungsari Kota Bandung,20245731,Negeri,67135000,67135000,75092000,62495000
SDN 135 Turangga Kota Bandung,20245098,Negeri,40020000,36017672,44022328,37990000
SDN 210 Babakan Sinyar Kota Bandung,20245460,Negeri,0,0,0,0
SDN 167 Mengger Girang Kota Bandung,20245229,Negeri,44080000,44080000,44080000,50170000
SDN 203 Kacapiring Kota Bandung,20244880,Negeri,82650000,82650000,82650000,85260000
SDN 150 Gatot Subroto Kota Bandung,20245206,Negeri,0,0,0,0
SDN 136 Sukawarna Kota Bandung,20245278,Negeri,26680000,27550000,27550000,27550000
SDN 261 Margahayu Raya Kota Bandung,20246408,Negeri,0,0,0,0
SDN 032 Tilil Kota Bandung,20245822,Negeri,37265000,37265000,37265000,32915000
SDN 266 Mengger Kota Bandung,20245049,Negeri,54085000,54085000,54085000,0
SDN 141 Lokajaya Kota Bandung,20245712,Negeri,50460000,50460000,50460000,46690000
SDN 023 Pajagalan Kota Bandung,20244745,Negeri,109765000,109765000,109765000,105415000
SDN 082 Muararajeun Kota Bandung,20245242,Negeri,0,0,0,0
SDN 131 Cijawura Kota Bandung,20245171,Negeri,38425000,38425000,38425000,27115000
SDN 233 Cibaduyut Kota Bandung,20244967,Negeri,58976750,58998550,58927850,0
SDN 139 Sukarasa Kota Bandung,20244928,Negeri,0,0,0,0
SDN 179 Sarijadi Kota Bandung,20244903,Negeri,0,0,0,0
SDN 012 Babakan Ciparay Kota Bandung,20245013,Negeri,34945000,34945000,34945000,36975000
SDN 030 Cirateun Kota Bandung,20245140,Negeri,63655000,63655000,63655000,58145000
SDN 043 Cimuncang Kota Bandung,20245178,Negeri,37120000,37120000,37120000,32190000
SDN 051 Pasirkaliki Kota Bandung,20245740,Negeri,31755000,31755000,31755000,27755000
SDN 215 Rancasagatan Kota Bandung,20245759,Negeri,31755000,31755000,31755000,29725000
SDN 095 Babakanjati Kota Bandung,20246455,Negeri,110780000,110780000,110780000,104110000
SDN 040 Pasawahan Kota Bandung,20245073,Negeri,32915000,32915000,37558260,36105000
SDN 193 Caringin Kota Bandung,20245126,Negeri,26825000,26825000,26825000,25665000
SDN 113 Banjarsari Kota Bandung,20245475,Negeri,45955000,45965000,405965000,53070000
SDN 007 Cipaganti Kota Bandung,20245525,Negeri,31755000,30167125,33327323,29442675
SDN 034 Patrakomala Kota Bandung,20245745,Negeri,74675000,74675000,74675000,56985000
SDN 169 Pelita Kota Bandung,20245747,Negeri,51330000,51330000,51330000,49010000
SDN 077 Sejahtera Kota Bandung,20245980,Negeri,88064100,84228544,90118401,78004000
SDN 101 Sukakarya Kota Bandung,20245795,Negeri,77140000,77140000,77140000,82650000
SDN 240 Cijerah Indah Kota Bandung,20244846,Negeri,47560000,47560000,47560000,45820000
SDN 249 Astanaanyar Kota Bandung,20244993,Negeri,42050000,42050000,42050000,39730000
SDN 053 Cisitu Kota Bandung,20245537,Negeri,72210000,72210000,72210000,69600000
SDN 035 Soka Kota Bandung,20245781,Negeri,38425000,38425000,43231700,23635000
SDN 252 Setiabudi Kota Bandung,20244937,Negeri,0,0,0,0
SDN 116 Cicaheum Kota Bandung,20245512,Negeri,0,0,0,0
SDN 065 Cihampelas Kota Bandung,20245514,Negeri,50750000,50750000,50750000,38860000
SDN 194 Sukajadi Kota Bandung,20244926,Negeri,43790000,43790000,43790000,41760000
SDN 081 Kebon Gedang Kridawinaya Kota Bandung,20245956,Negeri,24070000,24070000,24070000,24070000
SDN 187 Lanuma Husein Kota Bandung,20245707,Negeri,28275000,28275000,28275000,16965000
SDN 272 Sukasari Kota Bandung,20245274,Negeri,47705000,47705000,47705000,38135000
SDN 017 Sekejati Kota Bandung,20245760,Negeri,32625000,32625000,32625000,26245000
SDN 044 Cicadas Awigombong Kota Bandung,20245157,Negeri,33495000,33495000,33495000,32045000
SDN 005 Babakan Ciparay Kota Bandung,20245011,Negeri,33640000,33640000,33640000,30160000
SDN 079 Kopo Pajagalan Kota Bandung,20245039,Negeri,32190000,32190000,32190000,27550000
SDN 114 Bojongkoneng Cibeunying Kota Bandung,20245119,Negeri,28000216,29193520,30050128,31091750
SDN 128 Haurpancuh Kota Bandung,20245587,Negeri,28855000,28855000,28855000,28855000
SDN 185 Cihaurgeulis Kota Bandung,20245166,Negeri,61770000,61770000,0,0
SDN 224 Cijambe Kota Bandung,20245517,Negeri,78010000,78010000,78010000,69890000
SDN 071 Sukagalih Kota Bandung,20245267,Negeri,42630000,42630000,42630000,51620000
SDN 228 Cangkuang Kota Bandung,20244959,Negeri,46400000,46400000,46400000,0
SDN 097 Cirateun Kulon Kota Bandung,20244855,Negeri,58725000,58725000,58725000,58725000
SDN 084 Cikadut Kota Bandung,20245521,Negeri,39585000,39585000,39585000,41350000
SDN 259 Griya Bumi Antapani Kota Bandung,20245580,Negeri,0,0,0,0
SDN 064 Padasuka Kota Bandung,20245247,Negeri,31900000,31900000,31900000,31900000
SDN 199 Sayuran Kota Bandung,20244909,Negeri,39585000,39585000,39585000,39381865
SDN 038 Kiaracondong Kota Bandung,20245701,Negeri,0,0,0,0
SDN 159 Sekejati Kota Bandung,20245762,Negeri,0,0,0,0
SDN 118 Tanjung Kota Bandung,20244990,Negeri,35235000,35235000,35235000,33785000
SDN 260 Griya Bumi Antapani Kota Bandung,20245582,Negeri,67280000,67280000,67280000,70180000
SDN 256 Cigondewah Hilir Kota Bandung,20244840,Negeri,42485000,42485000,48463020,52635000
SDN 258 Sukarela Kota Bandung,20245792,Negeri,64525000,65540000,60900000,71040000
SDN 009 Cikadut Kota Bandung,20245520,Negeri,33000000,33060000,33060000,33700000
SDN 110 Pasirkaliki Komarabudi Kota Bandung,20245736,Negeri,35960000,35960000,40367180,34800000
SDN 011 Cibuntu Kota Bandung,20244743,Negeri,40020000,40020000,40020000,24070000
SDN Cicadas 08,20245160,Negeri,32335000,32335000,32335000,32625000
SDN Awigombong 4,20245105,Negeri,30160000,30160000,30160000,27840000
SDN 206 Putraco Indah Kota Bandung,20245077,Negeri,22185000,22185000,22185000,22185000
SDN 248 Sindangsari Kota Bandung,20245778,Negeri,34220000,34220000,34220000,27840000
