Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Warnas Ampera,Jl. Gede Bage 
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Warnas Kinanti,Jl. Gede Bage 
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Ayam Geprek Agan,Jl. Gede Bage 
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Warnas Revani,Jl. Rumah Sakit
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Warnas Ustad Enang,Jl. Rumah Sakit
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Mie Ayam Bakso Dadang,Jl. Rumah Sakit
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Warnas + Bubur Damri,Jl. Soekarno Hatta
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Sate Damri,Jl. Soekarno Hatta
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Bakso Akri,Jl. Rancameong
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Ayam Geprek Jawara,Jl. Rumah Sakit
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Mie Bakso+Mie Kocok Bu Iis,Jl. Rumah Sakit
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Warnas Empong,Jl. Rumah Sakit
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Warnas Saluyu Ibu Eulis,Jl. Rumah Sakit
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Rumah Masakan Padang,Jl. Rumah Sakit
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Rumah Masakan Padang,Jl. AH. Nasution
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Rumah Masakan Padang,Jl. AH. Nasution
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Rumah Masakan Padang,Jl. AH. Nasution
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Rumah Makan Ramen ,Jl. Rumah Sakit
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Rumah Makan Ayam Geprek,Jl. Rumah Sakit
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Richeese Factory,Mall Ubertos
32.73.29,Cinambo,32.73.29.1003,Pakemitan,KFC,Mall Ubertos
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Foodcourt,Mall Ubertos
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Warunk Mbak,RT 01 RW 01
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Bakso,RT 03 RW 01
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Warteg Ibu,RT 03 RW 01
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Rumah Masakan Padang,RT 01 RW 02
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Ayam Bakar H. EDDY,RT 02 RW 02
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Rumah Makan Nasi Puspa,RT 02 RW 05
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Rumah Masakan Padang,RT 04 RW 02
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Rumah Masakan Padang,RT 02 RW 04
