No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
42,Belanja Pakaian Kerja Lapangan,9927750,Pengadaan Langsung,APBD,12492000,April 2017
43,seragam linmas kelurahan,2148300,Pengadaan Langsung,APBD,12492006,March 2017
44,Belanja Pakaian Kerja Lapangan,2335555,Pengadaan Langsung,APBD,12492009,March 2017
45,Bimtek Barata (bersama remaja mengaasi masalah balita),6750000,Pengadaan Langsung,APBD,12492043,April 2017
46,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",2184000,Pengadaan Langsung,APBD,12492047,April 2017
47,Pembinaan kader Posyandu,10000000,Pengadaan Langsung,APBD,12492053,April 2017
48,Bimtek Barata (bersama remaja mengaasi masalah balita),22500000,Pengadaan Langsung,APBD,12492059,April 2017
49,Pokjanak Kec Kesekretariatan,5250000,Pengadaan Langsung,APBD,12492065,April 2017
50,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,176613000,Pengadaan Langsung,APBD,12566759,April 2017
51,Belanja Modal Peralatan dan Mesin,79200000,e-Purchasing,APBD,12681007,April 2017
52,Belanja Modal Peralatan dan Mesin,89760000,e-Purchasing,APBD,12681070,April 2017
53,Belanja Pemeliharaan Jalan,679256332,Pengadaan Langsung,APBD,12824182,April 2017
54,Belanja Jasa Cleaning Service,36600000,Pengadaan Langsung,APBD,12829123,March 2017
55,Belanja Jasa Cleaning Service,109800000,Pengadaan Langsung,APBD,12829188,March 2017
56,Belanja Jasa Cleaning Service,37680000,Pengadaan Langsung,APBD,12845810,March 2017
57,Belanja Jasa Cleaning Service,36600000,Pengadaan Langsung,APBD,12845811,March 2017
58,Belanja Pemeliharaan Jalan,62503150,Pengadaan Langsung,APBD,12892115,July 2017
59,Belanja Pemeliharaan Jalan,62503150,Pengadaan Langsung,APBD,12892117,July 2017
60,Belanja Pemeliharaan Jalan,62503150,Pengadaan Langsung,APBD,12892118,July 2017
61,Belanja Modal Peralatan dan Mesin - Pengadaan Kendaraan Bermotor Beroda Dua,29950000,E-Purchasing,APBD,12899276,August 2017
62,Belanja Pemeliharaan Jalan RW 10,62503631,Pengadaan Langsung,APBD,12916444,July 2017
63,Belanja Pemeliharaan Jalan RW 11,62503631,Pengadaan Langsung,APBD,12916458,July 2017
64,Belanja Pemeliharaan Jalan RW 13,62503631,Pengadaan Langsung,APBD,12916479,July 2017
65,Belanja Pemeliharaan Jalan RW  09,62503631,Pengadaan Langsung,APBD,12955385,July 2017
66,Belanja Pemeliharaan Jalan RW 08,62503631,Pengadaan Langsung,APBD,12955442,July 2017
67,Belanja Pemeliharaan Jalan RW 07,62503631,Pengadaan Langsung,APBD,12955455,July 2017
68,Belanja Sewa Peralatan Panggung dan Upacara,21204000,Pengadaan Langsung,APBD,12990584,June 2017
69,Belanja Sewa Peralatan Panggung dan Upacara,110979000,Pengadaan Langsung,APBD,12992791,July 2017
70,Kegiatan Agustusan tiap RW,23800000,Pengadaan Langsung,APBD,13031254,July 2017
71,Keperluan sarana kegiatan Agustusan di setiap RW,231000000,Pengadaan Langsung,APBD,13031540,July 2017
72,Belanja Sewa Peralatan Panggung dan Upacara,102040400,Pengadaan Langsung,APBD,13031718,July 2017
73,Belanja Pemeliharaan Jalan,62503631,Pengadaan Langsung,APBD,13058239,August 2017
74,Belanja Pemeliharaan Jalan RW 05,62503631,Pengadaan Langsung,APBD,13058251,August 2017
75,Belanja Pemeliharaan Jalan,62503631,Pengadaan Langsung,APBD,13058285,August 2017
76,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",22500000,Penunjukan Langsung,APBD,13058291,September 2017
77,Belanja Bahan/Bibit Tanaman,22313950,Penunjukan Langsung,APBD,13060524,September 2017
78,Belanja Pakaian Olahraga,11385000,Pengadaan Langsung,APBD,13120264,August 2017
79,Belanja Pakaian Olahraga,11500000,Pengadaan Langsung,APBD,13120386,August 2017
80,Pengelolaan Taman Bawah Flyover,9510000,Pengadaan Langsung,APBD,13120434,August 2017
81,Belanja Modal Peralatan dan Mesin - Pengadaan Bidang Studi : Kesenian,18894150,Pengadaan Langsung,APBD,13311573,September 2017
82,Latar belakang panggung Agustusan di tiap RW,38500000,Pengadaan Langsung,APBD,13345006,August 2017
83,Belanja Pemeliharaan,62503631,Pengadaan Langsung,APBD,13424127,August 2017
84,Belanja Pemeliharaan,62503631,Pengadaan Langsung,APBD,13424136,August 2017
85,Belanja Pemeliharaan,62503631,Pengadaan Langsung,APBD,13424146,August 2017
86,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use),24667800,Pengadaan Langsung,APBD,13432832,September 2017
87,Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair,8893500,Pengadaan Langsung,APBD,13436990,September 2017
88,Belanja Sewa Peralatan Panggung dan Upacara,17349210,Pengadaan Langsung,APBD,13726881,March 2017
89,Keperluan sarana kegiatan Jampana HJKB di setiap RW,43400000,Pengadaan Langsung,APBD,13727307,August 2017
90,Kegiatan Hari Besar Keagamaan,15750000,Pengadaan Langsung,APBD,13727427,June 2017
91,Kegiatan Jampana HJKB tiap RW,26950000,Pengadaan Langsung,APBD,13728282,August 2017
92,Belanja Sewa Meja Kursi,6875000,Pengadaan Langsung,APBD,13811335,October 2017
93,Belanja Sewa Tenda,12500000,Pengadaan Langsung,APBD,13811438,October 2017
94,Belanja Sewa Peralatan Panggung dan Upacara,4834000,Pengadaan Langsung,APBD,13811503,October 2017
95,Kegiatan Culinairy Night,13780000,Pengadaan Langsung,APBD,13827868,June 2017
96,Belanja Dekorasi,2500000,Pengadaan Langsung,APBD,13840714,October 2017
97,Belanja Sewa Meja Kursi,1800500,Pengadaan Langsung,APBD,13840745,October 2017
98,Belanja Sewa Generator,4550000,Pengadaan Langsung,APBD,13840778,October 2017
99,Belanja Sewa Tenda,6750000,Pengadaan Langsung,APBD,13840807,October 2017
100,Belanja Sewa Peralatan Panggung dan Upacara,15296000,Pengadaan Langsung,APBD,13840866,October 2017
101,Belanja Makanan dan Minuman Kegiatan,22500000,Pengadaan Langsung,APBD,13843107,September 2017
102,Belanja Alat Tulis Kantor,9648026,Pengadaan Langsung,APBD,13844184,October 2017
103,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",13770000,Pengadaan Langsung,APBD,13844189,October 2017
104,Belanja Souvenir,15000000,Pengadaan Langsung,APBD,13844192,October 2017
105,Belanja Penggandaan,474600,Pengadaan Langsung,APBD,13844197,October 2017
106,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",33060000,Penunjukan Langsung,APBD,13846625,November 2017
107,Belanja Makanan dan Minuman Kegiatan,19968000,Pengadaan Langsung,APBD,13846919,September 2017
108,Belanja Pakaian Kerja Lapangan,3022110,Pengadaan Langsung,APBD,13898348,April 2017
109,sepatu petugas kebersihan dan taman,2202200,Pengadaan Langsung,APBD,13902839,May 2017
110,Belanja Sewa Meja Kursi,5310000,Pengadaan Langsung,APBD,13965055,July 2017
111,Belanja Sewa Generator,4550000,Pengadaan Langsung,APBD,13965122,July 2017
112,Belanja Sewa Peralatan Panggung dan Upacara,37608000,Pengadaan Langsung,APBD,13965143,July 2017
113,Rapat rutin pembangunan tiap RW,49000000,Pengadaan Langsung,APBD,14172893,October 2017
114,Kepemudaan,48950000,Pengadaan Langsung,APBD,14181112,October 2017
115,Belanja makanan dan minuman pelatihan,25400000,Pengadaan Langsung,APBD,14188324,October 2017
116,Belanja makanan dan minuman pelatihan,15600000,Pengadaan Langsung,APBD,14188849,October 2017
117,Belanja Makanan dan Minuman Kegiatan,27500000,Pengadaan Langsung,APBD,14188872,October 2017
118,Belanja Pemeliharan Gedung dan Bangunan,16856200,Penunjukan Langsung,APBDP,14406021,December 2017
