Nama SKPD/Unit Kerja,Responden,Nilai Indeks,Nilai Ikm,Mutu Pelayanan
Rumah Sakit Khusus Ibu dan Anak,379,3.52,88.002,B
Rumah Sakit Khusus Gigi dan Mulut,380,3.444,86.111,B
Puskesmas Pasawahan,127,3.45,86.242,B
Puskesmas UPT Kujangsari,323,3.453,86.318,B
Puskesmas Sekejati,271,3.374,84.348,B
Puskesmas UPT Margahayu Raya,327,3.455,86.366,B
Puskesmas Derwati,405,3.155,78.882,B
Puskesmas UPT Cipamokolan,313,3.445,86.12,B
Puskesmas Riung Bandung,150,3.346,83.648,B
Puskesmas Panyileukan,130,3.401,85.021,B
Puskesmas UPT Panghegar,0,0,0,-
Puskesmas Cipadung,200,3.362,84.056,B
Puskesmas Cilengkrang,375,3.44,86,B
Puskesmas UPT Cibiru,152,3.463,86.568,B
Puskesmas UPT Cinambo,330,3.42,85.488,B
Puskesmas Ujung Berung,379,3.431,85.767,B
Puskesmas Rusunawa,283,3.285,82.136,B
Puskesmas UPT Arcamanik,379,3.403,85.063,B
Puskesmas Girimande,354,3.421,85.523,B
Puskesmas Pamulang,365,3.355,83.866,B
Puskesmas Mandala Mekar,100,3.427,85.667,B
Puskesmas Jatihandap,0,0,0,-
Puskesmas UPT Sindang Jaya,307,3.36,84.003,B
Puskesmas Antapani,100,3.55,88.75,A
Puskesmas UPT Griya Antapani,165,3.441,86.027,B
Puskesmas Cigondewah,242,3.391,84.78,B
Puskesmas Cijerah,390,3.37,84.245,B
Puskesmas UPT Cibuntu,343,3.337,83.414,B
Puskesmas Cibolerang,104,3.396,84.909,B
Puskesmas UPT Caringin,200,3.949,98.736,A
Puskesmas UPT Kopo,380,3.406,85.161,B
Puskesmas Sukapakir,380,3.492,87.303,B
Puskesmas UPT Citarip,225,3.341,83.519,B
Puskesmas Pelindung Hewan,260,3.455,86.378,B
Puskesmas Astanaanyar,150,3.401,85.019,B
Puskesmas Pagarsih,377,3.441,86.037,B
Puskesmas Pasirluyu,62,3.226,80.645,B
Puskesmas UPT Pasundan,196,3.507,87.684,B
Puskesmas Cijagra Lama,103,3.401,85.032,B
Puskesmas Cijagra Baru,366,3.532,88.297,B
Puskesmas Suryalaya,155,3.405,85.125,B
Puskesmas UPT Talagabodas,9,2.667,66.667,C
Puskesmas Ahmad Yani,62,3.443,86.066,B
Puskesmas Gumuruh,331,3.398,84.953,B
Puskesmas UPT Ibrahim Adjie,118,3.463,86.582,B
Puskesmas Babakan Surabaya,90,3.256,81.389,B
Puskesmas UPT Babakan Sari,350,3.525,88.135,B
Puskesmas Pasirlayung,1,3,75,C
Puskesmas UPT Padasuka,257,3.459,86.479,B
Puskesmas Cigadung,265,3.466,86.646,B
Puskesmas UPT Neglasari,140,3.421,85.516,B
Puskesmas Balaikota,213,3.487,87.167,B
Puskesmas UPT Tamblong,100,3.441,86.028,B
Puskesmas Tamansari,165,3.365,84.125,B
Puskesmas UPT Salam,0,0,0,-
Puskesmas Cikutra Lama,152,3.454,86.349,B
Puskesmas Sekeloa,30,3.385,84.63,B
Puskesmas Dago,252,3.44,86.001,B
Puskesmas UPT Puter,47,3.461,86.525,B
Puskesmas Cipaku,70,3.686,92.143,A
Puskesmas UPT Ciumbuleuit,185,3.438,85.946,B
Puskesmas Babatan,26,3.53,88.248,B
Puskesmas UPT Garuda,353,3.643,91.069,A
Puskesmas Sukaraja,25,3.591,89.778,A
Puskesmas Sukawarna,185,3.443,86.081,B
Puskesmas UPT Sukajadi,377,3.405,85.131,B
Puskesmas Sarijadi,260,3.436,85.908,B
Puskesmas Karangsetra,260,3.392,84.808,B
Puskesmas Ledeng,375,3.413,85.319,B
Puskesmas UPT Sukarasa,296,3.46,86.496,B
Puskesmas Pasirjati,258,3.423,85.584,B
Puskesmas Sukagalih,201,3.205,80.127,B
Puskesmas Babakan Tarogong,190,3.335,83.377,B
Puskesmas Cibaduyut Kidul,114,3.446,86.16,B
UPT Laboratorium,110,3.406,85.152,B
UPT Pusat Pelayanan Keselamatan Terpadu,250,3.44,86,B
