No,Bulan,Jenis Pelanggaran,Jumlah Pelanggaran Yang Ditertibkan,Tindakan Yang Dilakukan,Keterangan
75,Juli,MINOL,1,Sidang,-
76,Juli,PMKS,0,-,-
77,Juli,Tindak Asusila,0,-,-
78,Juli,Reklame Permanen,8,Pembongkaran,-
79,Juli,Reklame Insidentil,8,Pembongkaran,-
80,Juli,Izin Usaha,1,Sanksi administratif lain,-
81,Juli,Izin Bangunan,0,-,-
82,Juli,PPKM,1,Sanksi administratif lain,-
83,Juli,Pengamanan Aset Milik Pemda,0,-,-
84,Juli,Pemeriksaan Barang Kena Cukai Tembakau Ilegal,0,-,-
85,Agustus,PKL,242,"Biaya paksa, Sanksi administrasi lain, Gudang Barang Bukti",-
86,Agustus,Penebangan Pohon,1,Sanksi administrasi lain,-
87,Agustus,MINOL,0,-,-
88,Agustus,PMKS,10,Pengamanan barang bukti,-
89,Agustus,Tindak Asusila,14,Sidang,-
90,Agustus,Reklame Permanen,9,Pembongkaran,-
91,Agustus,Reklame Insidentil,5,Pembongkaran,-
92,Agustus,Izin Usaha,0,-,-
93,Agustus,Izin Bangunan,0,-,-
94,Agustus,PPKM,0,-,-
95,Agustus,Pengamanan Aset Milik Pemda,1,Sanksi administratif lain,-
96,Agustus,Pemeriksaan Barang Kena Cukai Tembakau Ilegal,19,Sanksi administrasi lain,-
97,September,PKL,133,"Biaya paksa, Sanksi administrasi lain, Gudang Barang Bukti",-
98,September,Penebangan Pohon,4,Sidang dan Sanksi administratif lain,-
99,September,MINOL,1,Sidang,-
100,September,PMKS,0,-,-
101,September,Tindak Asusila,0,-,-
102,September,Reklame Permanen,5,Pembongkaran,-
103,September,Reklame Insidentil,6,Pembongkaran,-
104,September,Izin Usaha,6,Sanksi administratif lain,-
105,September,Izin Bangunan,0,-,-
106,September,PPKM,0,-,-
107,September,Pengamanan Aset Milik Pemda,1,Sanksi administratif lain,-
108,September,Pemeriksaan Barang Kena Cukai Tembakau Ilegal,0,-,-
109,Oktober,PKL,185,Sanksi administratif lain,-
110,Oktober,Penebangan Pohon,7,Sidang dan Sanksi administratif lain,-
111,Oktober,MINOL,0,-,-
112,Oktober,PMKS,8,Pengamanan barang bukti,-
113,Oktober,Tindak Asusila,0,-,-
114,Oktober,Reklame Permanen,34,Pembongkaran,-
115,Oktober,Reklame Insidentil,8,Pembongkaran,-
116,Oktober,Izin Usaha,0,-,-
117,Oktober,Izin Bangunan,2,Pemeriksaan,-
118,Oktober,PPKM,0,-,-
119,Oktober,Pengamanan Aset Milik Pemda,2,Pengamanan aset,-
120,Oktober,Pemeriksaan Barang Kena Cukai Tembakau Ilegal,0,-,-
121,November,PKL,127,Sanksi administratif lain,-
122,November,Penebangan Pohon,0,-,-
123,November,MINOL,3,Sidang,-
124,November,PMKS,8,Pengamanan barang bukti,-
125,November,Tindak Asusila,12,Sidang,-
126,November,Reklame Permanen,29,Pembongkaran,-
127,November,Reklame Insidentil,20,Pembongkaran,-
128,November,Izin Usaha,0,-,-
129,November,Izin Bangunan,2,Pemeriksaan,-
130,November,PPKM,1,Sanksi administratif lain,-
131,November,Pengamanan Aset Milik Pemda,1,Pengamanan aset,-
132,November,Pemeriksaan Barang Kena Cukai Tembakau Ilegal,3,Sanksi administratif lain,-
133,Desember,PKL,117,Sanksi administratif lain,-
134,Desember,Penebangan Pohon,0,-,-
135,Desember,MINOL,31,Sanksi administratif,-
136,Desember,PMKS,1,Pengamanan barang bukti,-
137,Desember,Tindak Asusila,0,-,-
138,Desember,Reklame Permanen,42,Pembongkaran,-
139,Desember,Reklame Insidentil,30,Pembongkaran,-
140,Desember,Izin Usaha,1,Sanksi administratif lain,-
141,Desember,Izin Bangunan,2,Sanksi administratif lain dan Pemeriksaan,-
142,Desember,PPKM,1,Sanksi administratif lain,-
143,Desember,Pengamanan Aset Milik Pemda,2,Pengamanan aset,-
144,Desember,Pemeriksaan Barang Kena Cukai Tembakau Ilegal,0,-,-
