Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,April,Pelayanan Permohonan Pindah Datang,17
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Permohonan Pindah Datang,21
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,April,Pelayanan Permohonan Pindah Datang,27
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Permohonan Pindah Datang,11
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Permohonan Pindah Datang,29
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,April,Pelayanan Permohonan Ktp-El,88
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Permohonan Ktp-El,94
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,April,Pelayanan Permohonan Ktp-El,112
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Permohonan Ktp-El,118
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Permohonan Ktp-El,121
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,April,Pelayanan Permohonan Kk,46
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Permohonan Kk,46
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,April,Pelayanan Permohonan Kk,58
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Permohonan Kk,61
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Permohonan Kk,83
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,April,Pelayanan Permohonan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Permohonan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,April,Pelayanan Permohonan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Permohonan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Permohonan Ahli Waris,7
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,April,Pel.Perm. Domisili Kelembagaan ,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pel.Perm. Domisili Kelembagaan ,8
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,April,Pel.Perm. Domisili Kelembagaan ,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pel.Perm. Domisili Kelembagaan ,11
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pel.Perm. Domisili Kelembagaan ,5
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,April,Pel.Permohonan Lahir,13
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pel.Permohonan Lahir,3
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,April,Pel.Permohonan Lahir,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pel.Permohonan Lahir,11
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pel.Permohonan Lahir,33
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,April,Pel.Permohonan Kematian,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pel.Permohonan Kematian,2
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,April,Pel.Permohonan Kematian,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pel.Permohonan Kematian,6
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pel.Permohonan Kematian,16
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,April,Pelayanan Permohonan Sktm/Skm,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Permohonan Sktm/Skm,0
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,April,Pelayanan Permohonan Sktm/Skm,5
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Permohonan Sktm/Skm,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Permohonan Sktm/Skm,4
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Desember,Pelayanan Permohonan Pindah Keluar,14
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Permohonan Pindah Keluar,18
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Desember,Pelayanan Permohonan Pindah Keluar,19
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Permohonan Pindah Keluar,17
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Permohonan Pindah Keluar,20
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Desember,Pelayanan Permohonan Pindah Datang,16
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Permohonan Pindah Datang,21
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Desember,Pelayanan Permohonan Pindah Datang,15
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Permohonan Pindah Datang,17
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Permohonan Pindah Datang,24
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Desember,Pelayanan Permohonan Ktp-El,87
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Permohonan Ktp-El,98
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Desember,Pelayanan Permohonan Ktp-El,74
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Permohonan Ktp-El,94
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Permohonan Ktp-El,111
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Desember,Pelayanan Permohonan Kk,43
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Permohonan Kk,50
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Desember,Pelayanan Permohonan Kk,55
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Permohonan Kk,54
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Permohonan Kk,62
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Desember,Pelayanan Permohonan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Permohonan Ahli Waris,6
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Desember,Pelayanan Permohonan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Permohonan Ahli Waris,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Permohonan Ahli Waris,3
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Desember,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Desember,Pel.Perm. Domisili Kelembagaan ,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pel.Perm. Domisili Kelembagaan ,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pel.Perm. Domisili Kelembagaan ,1
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Desember,Pel.Permohonan Lahir,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pel.Permohonan Lahir,7
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Desember,Pel.Permohonan Lahir,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pel.Permohonan Lahir,25
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pel.Permohonan Lahir,18
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Desember,Pel.Permohonan Kematian,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pel.Permohonan Kematian,7
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Desember,Pel.Permohonan Kematian,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pel.Permohonan Kematian,5
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pel.Permohonan Kematian,10
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Desember,Pelayanan Permohonan Sktm/Skm,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Permohonan Sktm/Skm,0
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Desember,Pelayanan Permohonan Sktm/Skm,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Permohonan Sktm/Skm,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Permohonan Sktm/Skm,0
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Februari,Pelayanan Permohonan Pindah Keluar,17
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Permohonan Pindah Keluar,17
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Februari,Pelayanan Permohonan Pindah Keluar,8
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Permohonan Pindah Keluar,13
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Permohonan Pindah Keluar,21
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Februari,Pelayanan Permohonan Pindah Datang,25
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Permohonan Pindah Datang,22
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Februari,Pelayanan Permohonan Pindah Datang,16
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Permohonan Pindah Datang,17
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Permohonan Pindah Datang,25
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Februari,Pelayanan Permohonan Ktp-El,114
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Permohonan Ktp-El,68
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Februari,Pelayanan Permohonan Ktp-El,89
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Permohonan Ktp-El,109
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Permohonan Ktp-El,128
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Februari,Pelayanan Permohonan Kk,75
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Permohonan Kk,52
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Februari,Pelayanan Permohonan Kk,62
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Permohonan Kk,65
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Permohonan Kk,87
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Februari,Pelayanan Permohonan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Permohonan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Februari,Pelayanan Permohonan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Permohonan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Permohonan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Februari,Pel.Perm. Domisili Kelembagaan ,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Februari,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pel.Perm. Domisili Kelembagaan ,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pel.Perm. Domisili Kelembagaan ,1
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Februari,Pel.Permohonan Lahir,10
32.73.26,Ujungberung,32.73.26.1007,Cigending,Februari,Pel.Permohonan Lahir,17
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Februari,Pel.Permohonan Lahir,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pel.Permohonan Lahir,16
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pel.Permohonan Lahir,25
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Februari,Pel.Permohonan Kematian,12
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pel.Permohonan Kematian,11
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Februari,Pel.Permohonan Kematian,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pel.Permohonan Kematian,5
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pel.Permohonan Kematian,12
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Februari,Pelayanan Permohonan Sktm/Skm,21
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Permohonan Sktm/Skm,10
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Februari,Pelayanan Permohonan Sktm/Skm,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Permohonan Sktm/Skm,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Permohonan Sktm/Skm,5
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Januari,Pelayanan Permohonan Pindah Keluar,23
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Permohonan Pindah Keluar,19
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Januari,Pelayanan Permohonan Pindah Keluar,10
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Permohonan Pindah Keluar,11
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Permohonan Pindah Keluar,14
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Januari,Pelayanan Permohonan Pindah Datang,29
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Permohonan Pindah Datang,16
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Januari,Pelayanan Permohonan Pindah Datang,28
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Permohonan Pindah Datang,23
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Permohonan Pindah Datang,24
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Januari,Pelayanan Permohonan Ktp-El,109
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Permohonan Ktp-El,101
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Januari,Pelayanan Permohonan Ktp-El,143
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Permohonan Ktp-El,91
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Permohonan Ktp-El,124
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Januari,Pelayanan Permohonan Kk,77
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Permohonan Kk,69
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Januari,Pelayanan Permohonan Kk,73
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Permohonan Kk,78
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Permohonan Kk,66
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Januari,Pelayanan Permohonan Ahli Waris,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Permohonan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Januari,Pelayanan Permohonan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Permohonan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Permohonan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Januari,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Januari,Pel.Perm. Domisili Kelembagaan ,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pel.Perm. Domisili Kelembagaan ,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Januari,Pel.Permohonan Lahir,12
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pel.Permohonan Lahir,12
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Januari,Pel.Permohonan Lahir,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pel.Permohonan Lahir,17
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pel.Permohonan Lahir,51
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Januari,Pel.Permohonan Kematian,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pel.Permohonan Kematian,8
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Januari,Pel.Permohonan Kematian,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pel.Permohonan Kematian,5
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pel.Permohonan Kematian,14
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Januari,Pelayanan Permohonan Sktm/Skm,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Permohonan Sktm/Skm,1
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Januari,Pelayanan Permohonan Sktm/Skm,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Permohonan Sktm/Skm,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Permohonan Sktm/Skm,13
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Juli,Pelayanan Permohonan Pindah Keluar,27
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Permohonan Pindah Keluar,24
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Juli,Pelayanan Permohonan Pindah Keluar,30
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Permohonan Pindah Keluar,29
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Permohonan Pindah Keluar,33
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Juli,Pelayanan Permohonan Pindah Datang,32
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Permohonan Pindah Datang,24
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Juli,Pelayanan Permohonan Pindah Datang,23
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Permohonan Pindah Datang,21
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Permohonan Pindah Datang,27
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Juli,Pelayanan Permohonan Ktp-El,126
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Permohonan Ktp-El,142
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Juli,Pelayanan Permohonan Ktp-El,97
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Permohonan Ktp-El,168
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Permohonan Ktp-El,165
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Juli,Pelayanan Permohonan Kk,88
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Permohonan Kk,89
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Juli,Pelayanan Permohonan Kk,92
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Permohonan Kk,103
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Permohonan Kk,129
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Juli,Pelayanan Permohonan Ahli Waris,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Permohonan Ahli Waris,5
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Juli,Pelayanan Permohonan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Permohonan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Permohonan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Juli,Pel.Perm. Domisili Kelembagaan ,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Juli,Pel.Perm. Domisili Kelembagaan ,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pel.Perm. Domisili Kelembagaan ,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pel.Perm. Domisili Kelembagaan ,3
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Juli,Pel.Permohonan Lahir,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pel.Permohonan Lahir,12
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Juli,Pel.Permohonan Lahir,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pel.Permohonan Lahir,20
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pel.Permohonan Lahir,8
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Juli,Pel.Permohonan Kematian,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pel.Permohonan Kematian,7
