No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
23,Pengadaan Bahan Bakar Minyak,829860000,Penunjukan Langsung,"APBD, APBD",17274483,January 2018
24,Belanja Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitalisasi,57080714,Pengadaan Langsung,APBD,17289838,June 2018
25,Belanja Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitalisasi-Pengadaan Peralatan Pemotongan Hewan Qurban,20955000,Pengadaan Langsung,APBD,17290037,March 2018
26,Belanja Bahan/Bibit Tanaman,149175000,Pengadaan Langsung,APBD,17290333,February 2018
27,Belanja Bahan/Bibit Tanaman (Tanaman Produktif),190900000,Pengadaan Langsung,APBD,17290814,April 2018
28,Belanja Bahan/Bibit Tanaman (Tanaman Produktif),151457000,Pengadaan Langsung,APBD,17290900,July 2018
29,Belanja Bahan/Bibit Tanaman (Tanaman Produktif),17600000,Pengadaan Langsung,APBD,17291062,April 2018
30,Belanja Bahan Kimia Dan Pupuk,37578365,Pengadaan Langsung,APBD,17330123,May 2018
31,Belanja Bahan Obat - Obatan,49049885,Pengadaan Langsung,APBD,17330521,March 2018
32,Belanja Bahan Obat - Obatan,44137713,Pengadaan Langsung,APBD,17330597,May 2018
33,Belanja Bahan Obat - Obatan,47620231,Pengadaan Langsung,APBD,17330652,August 2018
34,Belanja Bahan Medis Habis Pakai,46740465,Pengadaan Langsung,APBD,17330897,March 2018
35,Belanja Bahan Medis Habis Pakai,46318615,Pengadaan Langsung,APBD,17331555,June 2018
36,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Kesehatan Rehabilitasi Medis,58395046,Pengadaan Langsung,APBD,17331733,June 2018
37,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use),33000000,Pengadaan Langsung,APBD,17332206,March 2018
38,Belanja Peralatan Kebersihan Dan Bahan Pembersih,41351530,Pengadaan Langsung,APBD,17332539,March 2018
39,Belanja Pakanternak (Ikan Konsumsi),46079000,Pengadaan Langsung,APBD,17333046,March 2018
40,Belanja Pakanternak (Ikan Konsumsi),46716065,Pengadaan Langsung,APBD,17333156,September 2018
41,Belanja Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitalisasi,34397000,Pengadaan Langsung,APBD,17334510,June 2018
42,Belanja Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitalisasi,24592645,Pengadaan Langsung,APBD,17334629,November 2018
43,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,26834676,Pengadaan Langsung,APBD,17344477,May 2018
44,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,21725000,Pengadaan Langsung,APBD,17344655,July 2018
45,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,18306750,Pengadaan Langsung,APBD,17344784,September 2018
46,Belanja Sewa Tempat (Pameran Ikan Hias),33000000,Pengadaan Langsung,APBD,17373949,September 2018
47,Belanja Dekorasi (Pameran Ikan Hias),27500000,Pengadaan Langsung,APBD,17374042,September 2018
48,Belanja Sewa Tempat (Pameran Ikan Hias),33000000,Pengadaan Langsung,APBD,17374096,November 2018
49,Belanja Dekorasi (Pameran Ikan Hias),27500000,Pengadaan Langsung,APBD,17374224,November 2018
50,Belanja Modal Peralatan Dan Mesin- Pengadaan Alat-Alat Peternakan,103658500,Pengadaan Langsung,APBD,17428424,March 2018
51,Belanja Pakaian Kerja Lapangan,13200000,Pengadaan Langsung,APBD,17428823,April 2018
52,Belanja Makanan Dan Minuman (Magang Peternakan),32280000,Pengadaan Langsung,APBD,17429190,July 2018
53,Belanja Sewa Mobilitas Darat (Magang Peternakan),22440000,Pengadaan Langsung,APBD,17429634,July 2018
54,Belanja Sewa Perlengkapan Dan Peralatan Kantor (Kontes Ternak Tk Kota Bandung ),53499600,Pengadaan Langsung,"APBD, APBD, APBD, APBD",17429988,May 2018
55,Belanja Souvenir (Kontes Ternak Tk. Kota Bandung),53680000,Pengadaan Langsung,APBD,17430993,April 2018
56,Belanja Bahan Obat-Obatan Triwulan I,73586590,Pengadaan Langsung,APBD,17431319,March 2018
57,Belanja Bahan Obat-Obatan Tw 3,65363733,Pengadaan Langsung,APBD,17431533,July 2018
58,Belanja Bahan Medis Habis Pakai,67386000,Pengadaan Langsung,APBD,17431786,April 2018
59,Belanja Cetak (Pemeriksaan Hewan Qurban),78155000,Pengadaan Langsung,APBD,17432021,July 2018
60,Belanja Bibit Ternak,194600000,Pengadaan Langsung,APBD,17432259,March 2018
61,Belanja Souvenir Lomba Kelompok Ternak,26400000,Pengadaan Langsung,APBD,17432349,March 2018
62,"Belanja Dekorasi, Cetak Publikasi, Sewa Meja Kursi, Sewa Tenda, Sewa Peralatan Panggung Dan Upacara",101058300,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",17541252,April 2018
63,"Belanja Dekorasi, Cetak Publikasi, Sewa Meja Kursi, Sewa Tenda, Sewa Peralatan Panggung Dan Upacara",101059083,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",17541291,August 2018
64,Pengadaan Barang Cetakan,51063375,Pengadaan Langsung,APBD,17613982,February 2018
65,Belanja Jasa Tenaga Pengamanan,40260000,Pengadaan Langsung,APBD,17760103,January 2018
66,Pengadaan Alat Tulis Kantor,120344775,Pengadaan Langsung,APBD,17828750,February 2018
67,Pengadaan Alat Tulis Kantor,120344775,Pengadaan Langsung,APBD,17828765,July 2018
68,Pengadaan Barang Cetakan,51063375,Pengadaan Langsung,APBD,17828784,July 2018
69,Pemeliharaan Instalasi Listrik Kantor Dinas Arjuna,72350859,Pengadaan Langsung,"APBD, APBD",17829071,March 2018
70,Pelaburan Kantor Dinas,85082363,Pengadaan Langsung,"APBD, APBD",17829142,April 2018
71,Restocking Ikan (Belanja Bibit Ternak),37675000,Pengadaan Langsung,APBD,17981867,March 2018
72,Restocking Ikan (Belanja Bibit Ternak),40500000,Pengadaan Langsung,APBD,17981886,August 2018
73,Restocking Ikan (Belanja Bibit Ternak),40325000,Pengadaan Langsung,APBD,17981915,October 2018
74,Pengadaan Atm Beras,198000000,Pengadaan Langsung,APBD,18031097,March 2018
75,Belanja Sosialisasi,32505000,Pengadaan Langsung,APBD,18037575,May 2018
76,Belanja Bahan Kimia Dan Pupuk,54560000,Pengadaan Langsung,APBD,18042165,May 2018
77,Belanja Bahan Kimia Dan Pupuk,70400000,Pengadaan Langsung,APBD,18042176,July 2018
78,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,12972300,Pengadaan Langsung,APBD,18042209,September 2018
79,Belanja Bahan Kimia Dan Pupuk,46200000,Pengadaan Langsung,APBD,18042450,May 2018
80,Belanja Bahan Kimia Dan Pupuk,46200000,Pengadaan Langsung,APBD,18042461,August 2018
81,Belanja Bahan Kimia Dan Pupuk,49500000,Pengadaan Langsung,APBD,18042476,May 2018
82,Belanja Jasa Konsultansi,149987933,Pengadaan Langsung,APBD,18042712,April 2018
83,Belanja Cetak Publikasi,22000000,Pengadaan Langsung,APBD,18042806,May 2018
84,Belanja Cetak,16280000,Pengadaan Langsung,APBD,18042897,September 2018
85,Belanja Bahan Kimia Dan Pupuk,49500000,Pengadaan Langsung,APBD,18043532,July 2018
86,Belanja Bahan Kimia Dan Pupuk,73150000,Pengadaan Langsung,APBD,18043661,May 2018
87,Belanja Bahan Kimia Dan Pupuk,73150000,Pengadaan Langsung,APBD,18043675,August 2018
88,Belanja Bahan Kimia Dan Pupuk,37840000,Pengadaan Langsung,APBD,18043894,July 2018
89,Sosialisasi Gerakan One Day No Rice,57200000,Pengadaan Langsung,APBD,18044379,April 2018
90,Launching Gerakan One Day No Rice,67041304,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD",18044386,April 2018
91,Gerakan Gemar Makan Ikan,42238079,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",18044474,August 2018
92,Gerakan Minum Susu Dan Makan Telur,42238079,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",18044522,September 2018
93,Pameran Peringatan Hari Pangan Sedunia (Hps) Tingkat Provinsi,30330850,Pengadaan Langsung,"APBD, APBD",18044588,October 2018
94,Pengadaan Sarana Upt,48422938,Pengadaan Langsung,"APBD, APBD, APBD",18055781,April 2018
95,Pengadaan Sarana Upt,46772411,Pengadaan Langsung,"APBD, APBD, APBD",18055805,July 2018
96,Belanja Pakan Ternak,42625000,Pengadaan Langsung,APBD,18055886,April 2018
97,Belanja Pakan Ternak,41250000,Pengadaan Langsung,APBD,18055896,June 2018
98,Belanja Pakan Ternak,41250000,Pengadaan Langsung,APBD,18055902,September 2018
99,Belanja Pakan Ternak,41250000,Pengadaan Langsung,APBD,18055914,November 2018
100,Perbaikan Kandang Puyuh,14876356,Pengadaan Langsung,"APBD, APBD",18056035,April 2018
101,Alat Uji Kadar Air Beras,28800000,Pengadaan Langsung,APBD,18061090,May 2018
102,"Belanja Cetak Dan Spanduk ,Brosur  Pamflet,Umbul-Umbul",26350500,Pengadaan Langsung,"APBD, APBD",18080424,April 2018
103,Belanja Souvenir,53680000,Pengadaan Langsung,APBD,18080730,April 2018
104,Belanja Makanan Dan Minuman,24491500,Pengadaan Langsung,APBD,18080934,May 2018
105,Belanja Bahan Bibit Tanaman,30199650,Pengadaan Langsung,APBD,18089612,April 2018
106,Belanja Jasa Tenaga Pengamanan,224710200,E-Purchasing,APBD,18107446,December 2017
107,Belanja Jasa Tenaga Kebersihan,174774600,E-Purchasing,APBD,18107455,December 2017
108,Belanja Bahan Bibit Tanaman,42625000,Pengadaan Langsung,APBD,18108331,April 2018
109,Belanja Bahan Kimia Dan Pupuk,39160000,Pengadaan Langsung,"APBD, APBD",18108441,April 2018
110,Belanja Bahan Kimia Dan Pupuk,33198000,Pengadaan Langsung,APBD,18108451,July 2018
111,Belanja Bahan Bibit Tanaman,42768000,Pengadaan Langsung,APBD,18108467,May 2018
112,Belanja Bahan Bibit Tanaman,35200000,Pengadaan Langsung,APBD,18108473,August 2018
113,Belanja Modal Gedung Dan Bangunan - Pengadaan Bangunan Gedung Tempat Kerja Lainnya (Screen House),130011384,Pengadaan Langsung,APBD,18108506,July 2018
114,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Pemeliharaan Tanaman,12954150,Pengadaan Langsung,APBD,18108543,September 2018
115,"Belanja Bahan Baku Bangunan, Bahan/Bibit Tanaman, Kimia Dan Pupuk, Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitalisasi",75273000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",18111371,February 2018
116,"Belanja Bahan Baku Bangunan, Bahan/Bibit Tanaman, Kimia Dan Pupuk, Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitalisasi",67848000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",18111400,April 2018
117,"Belanja Bahan Baku Bangunan, Bahan/Bibit Tanaman, Kimia Dan Pupuk, Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitalisasi",77698500,Pengadaan Langsung,"APBD, APBD, APBD, APBD",18111442,June 2018
118,"Belanja Bahan Baku Bangunan, Bahan/Bibit Tanaman, Kimia Dan Pupuk, Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitalisasi",56279300,Pengadaan Langsung,"APBD, APBD, APBD, APBD",18111494,August 2018
119,"Belanja Bahan Baku Bangunan, Bahan/Bibit Tanaman, Kimia Dan Pupuk, Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitalisasi",52998000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",18111508,October 2018
120,Belanja Bahan/Bibit Tanaman,45430000,Pengadaan Langsung,APBD,18111752,March 2018
121,Belanja Bahan Kimia Dan Pupuk,88605000,Pengadaan Langsung,APBD,18111769,March 2018
122,Belanja Bahan/Bibit Tanaman,41140000,Pengadaan Langsung,APBD,18111784,July 2018
123,Belanja Makanan Dan Minuman Pelatihan,28875000,Pengadaan Langsung,APBD,18111807,July 2018
124,Belanja Makanan Dan Minuman Pelatihan,35805000,Pengadaan Langsung,APBD,18111820,August 2018
125,Belanja Bahan/Bibit Tanaman,12490500,Pengadaan Langsung,APBD,18111845,August 2018
126,Belanja Bahan/Bibit Tanaman,15978317,Pengadaan Langsung,APBD,18111909,May 2018
127,Belanja Bahan Kimia Dan Pupuk,70400000,Pengadaan Langsung,APBD,18111964,June 2018
128,Belanja Bahan Percontohan (Sample),99000000,Pengadaan Langsung,APBD,18111984,June 2018
129,"Belanja Alat Listrik & Elektronik (Lampu Pijar, Battery Kering)",37051080,Pengadaan Langsung,APBD,18124477,April 2018
130,Belanja Peralatan Kebersihan Dan Bahan Pembersih,25179000,Pengadaan Langsung,APBD,18124480,April 2018
131,Belanja Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitallisasi,37358958,Pengadaan Langsung,APBD,18138286,May 2018
132,Belanja Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitallisasi,33278729,Pengadaan Langsung,APBD,18138328,August 2018
133,Belanja Pekerjaan Jasa Konsultasi Yang Di Swakelolakan,89759300,Pengadaan Langsung,APBD,18138480,August 2018
134,Belanja Bahan Obat Obatan,32750974,Pengadaan Langsung,APBD,18138603,April 2018
135,Makan Dan Minum Rapat,27500000,Pengadaan Langsung,APBD,18138972,July 2018
136,Makan Dan Minum Rapat,27500000,Pengadaan Langsung,APBD,18138981,September 2018
137,Belanja Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitallisasi,65725000,Pengadaan Langsung,APBD,18139062,May 2018
138,Belanja Jasa Tenaga Pengamanan Kantor,26027100,Pengadaan Langsung,APBD,18141975,February 2018
139,Belanja Jasa Tenaga Kebersihan (Cleaning Service),30364950,Pengadaan Langsung,APBD,18141982,February 2018
140,Belanja Dekorasi Pameran Dalam Negeri Dan Belanja Souvenir,71500000,Pengadaan Langsung,"APBD, APBD",18153369,April 2018
141,Pembangunan Kantor Bidang Peternakan,169082650,Pengadaan Langsung,APBD,18186206,April 2018
142,Taman Sekitar Rph Babi,129934764,Pengadaan Langsung,APBD,18186459,April 2018
143,Taman Sekitar Rph Sapi,129934764,Pengadaan Langsung,APBD,18186464,April 2018
144,Outlet Bunga Potong,199403335,Pengadaan Langsung,APBD,18186529,April 2018
145,Pemeliharaan Dan Instalasi Mobile Trailer (Solar Cell Outlet Bunga Potong),72838202,Pengadaan Langsung,APBD,18186584,April 2018
146,Smoking Area,42270662,Pengadaan Langsung,APBD,18186609,May 2018
147,Canopy Kantor Dinas,79200000,Pengadaan Langsung,APBD,18186617,April 2018
148,Canopy Bidang Peternakan,74250000,Pengadaan Langsung,APBD,18186625,April 2018
149,Pintu Gerbang Dan Garasi Rph Sapi Coroyom,56919516,Pengadaan Langsung,APBD,18186656,May 2018
150,Gerbang Rph Babi,105241435,Pengadaan Langsung,APBD,18186669,May 2018
151,Toilet Di Ruang Ganti Pekerja Rph Ciroyom Dan Toilet Aula,63479252,Pengadaan Langsung,APBD,18186676,June 2018
152,Bak Penampungan Air Bersih Rph Sapi Ciroyom,63537993,Pengadaan Langsung,APBD,18186680,June 2018
153,Gerbang Benteng Upt Klinik Hewan,132505227,Pengadaan Langsung,APBD,18186683,May 2018
154,Canopy Dan Area Parkir Upt Klinik Hewan,95798803,Pengadaan Langsung,APBD,18186689,July 2018
155,Pemeliharaan Rph Babi Dan Kantor Petugas Rph Babi,107790175,Pengadaan Langsung,APBD,18186694,August 2018
156,Pemeliharaan Jalan Bbi Cibiru,58414094,Pengadaan Langsung,APBD,18186703,August 2018
157,Pemeliharaan Ruang Periksa Dan Pelaburan Kantor Upt Klinik Hewan,61100000,Pengadaan Langsung,APBD,18186708,August 2018
158,Pembangunan Kirmir Kolam Ikan Di Upt Balai Benih Ikan Mengger,105205880,Pengadaan Langsung,APBD,18186714,August 2018
159,Pemeliharaan Gudang  Dinas,126811971,Pengadaan Langsung,APBD,18186722,April 2018
160,Pemeliharaan Atap Lobby Pelayanan,33323113,Pengadaan Langsung,APBD,18186740,September 2018
161,Pemeliharaan Sumur Artesis Dan Peninggian Bak Penampung Bbi Mengger,57945780,Pengadaan Langsung,APBD,18186755,September 2018
162,Belanja Jasa Konsultansi Perencanaan,48867500,Pengadaan Langsung,APBD,18186772,April 2018
163,Belanja Jasa Konsultansi Perencanaan,15647500,Pengadaan Langsung,APBD,18186775,June 2018
164,Belanja Jasa Konsultansi Perencanaan,20839500,Pengadaan Langsung,APBD,18186779,August 2018
165,Review Ded Pembangunan Upt Pembibitan Tanaman Pangan Hortikultura Dan Peternakan,97317000,Penunjukan Langsung,APBD,18186791,June 2018
166,Belanja Sewa Bahan/Bibit Tanaman,34375000,Pengadaan Langsung,APBD,18186801,April 2018
167,Belanja Sewa Bahan/Bibit Tanaman,54868000,Pengadaan Langsung,APBD,18186812,April 2018
168,Pengadaan Peralatan Untuk Demplot,39164400,Pengadaan Langsung,APBD,18195515,July 2018
169,"Belanja Dekorasi, Bahan/Bibit Tanaman, Spanduk, Sewa Tempat, Sewa Tanaman - Pameran Tanaman Hias Luar Kota",127343040,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD",18202083,May 2018
170,"Belanja Spanduk, Sewa Meja Kursi, Soundsystem, Peralatan Panggung, Sewa Tempat, Sewa Tenda, Makanan Dan Minuman - Pameran Tanaman Hias Dalam Kota",101435400,Pengadaan Langsung,"APBD, APBD, APBD, APBD",18202139,July 2018
171,"Pengadaan Pompa, Pengadaan Peralatan Dan Perlengkapan Kantor (Locker Dan Mesin Absensi)",37156240,Pengadaan Langsung,"APBD, APBD, APBD",18207404,May 2018
172,"Pengadaan Peralatan Personal Komputer (Laptop,Printer,Modem,Harddisk)",60985355,Pengadaan Langsung,"APBD, APBD, APBD",18207626,April 2018
173,Pengadaan Pakaian Dinas Pdh,121550000,Pengadaan Langsung,APBD,18294316,May 2018
174,Belanja Makanan Dan Minuman Kegiatan Workshop Perikanan,22000000,Pengadaan Langsung,APBD,18788697,December 2018
175,Belanja Bibit Ikan Nila Dan Nilem Kegiatan Restocking Ikan,43149500,Pengadaan Langsung,APBD,18788699,December 2018
176,"Belanja Spanduk, Makanan Dan Minuman, Sewa Meja Kursi, Sewa Tenda Program Penghijauan",25188900,Pengadaan Langsung,"APBD, APBD, APBD, APBD",18788708,December 2018
177,Pengadaan Barang Cetakan,49307500,Pengadaan Langsung,APBD,18804620,December 2018
178,Belanja Bahan Percontohan (Sample),88000000,Pengadaan Langsung,APBD,18805606,December 2018
179,"Belanja Bahan/Bibit Tanaman, Bahan Kimia Dan Pupuk, Peralatan Dan Mesin Serta Olahraga Yang Tidak Dikapitalisasi",49060000,Pengadaan Langsung,"APBD, APBD, APBD",18811752,December 2018
180,Belanja Bahan/Bibit Tanaman,15950000,Pengadaan Langsung,APBD,18811834,December 2018
181,Belanja Jasa Konsultansi Perencanaan,10807500,Pengadaan Langsung,APBD,18826600,November 2018
182,Pembuatan Instalasi Pengelolaan Air Limbah (Ipal) Sederhana Rph Babi,198092937,Pengadaan Langsung,APBD,18826644,November 2018
183,Pemeliharaan Ruang Kantor Penyuluh,126389264,Pengadaan Langsung,APBD,18826679,November 2018
184,Pemeliharaan Ruang Keurmaster,72282823,Pengadaan Langsung,APBD,18826703,November 2018
185,Jasa Cleaning Service,21350000,Pengadaan Langsung,APBD,18826762,November 2018
186,Belanja Jasa Cleaning Service,21350000,Pengadaan Langsung,APBD,18826969,November 2018
187,Belanja Jasa Cleaning Service,21350000,Pengadaan Langsung,APBD,18827005,December 2018
188,Belanja Peralatan Ikan Hias,24592645,Pengadaan Langsung,APBD,18827186,November 2018
189,Belanja Dekorasi Pameran,13750000,Pengadaan Langsung,APBD,18827326,November 2018
190,Belanja Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitalisasi,22547250,Pengadaan Langsung,"APBD, APBD",18827367,November 2018
191,Belanja Sewa Gedung/Kantor/Tempat Pameran Ikan Hias,66000000,Pengadaan Langsung,APBD,18853933,November 2018
192,Belanja Dekorasi Pameran Ikan Hias,55000000,Pengadaan Langsung,APBD,18900973,November 2018
