No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
59,"Belanja cetak  Kegiatan Bandung Lihgt Fest. 2017 (Brosur,Eks Table Banner 50X40CM, Poster)",36300000,Pengadaan Langsung,APBD,10818176,Mar-17
60,"Belanja sewa Bandung Light Fest 2017 ( Genset,Soundsystem,Peralatan Panggung dan Upacara,Lampu-lampu,Mixer,Infocus,Handy Talky,LED)",95232500,Pengadaan Langsung,APBD,10818488,Mar-17
61,"Belanja Jasa Konsultasi Perencanaan Bandung Light Fest. 2017 (Tenaga Ahli,Ahli Muda,Surveyor,Buku Laporan Konsultan)",49820100,Pengadaan Langsung,APBD,10823414,Mar-17
62,"Belanja spanduk,umbul-umbul,pamflet dan sarana informasi lainnya (Spanduk, panduk Digital printing)",50600000,Pengadaan Langsung,APBD,10823825,Mar-17
63,Belanja souvenir Kegiatan Bandung 5/10 K Run ( T-Shirt),187000000,Pengadaan Langsung,APBD,10824181,Mar-17
64,"Belanja sewa Bandung 5/10 K Run 2017 ( Genset,Soundsystem,Peralatan Panggung dan Upacara,Lampu-lampu,Mixer,Infocus,Handy Talky,LED)",95012500,Pengadaan Langsung,APBD,10824505,Mar-17
65,"Belanja jasa pemasangan iklan Bandung 5/10 K Run 2017 (IKlan Radio,Iklan Medsos)",44000000,Pengadaan Langsung,APBD,10824815,Mar-17
66,Belanja Souvenir Peringatan HUT RI 2017 (Goodybag dan T-Shirt),187000000,Pengadaan Langsung,APBD,10825106,Mar-17
67,"Belanja jasa pemasangan iklan kegiatan Peringatan HUT RI 2017 (IKlan Radio,Iklan Medsos,Megatron,Website top banner)",94490000,Pengadaan Langsung,APBD,10825397,Mar-17
68,"Belanja sewa Peringatan HUT RI 2017 ( Genset,Soundsystem,Peralatan Panggung dan Upacara,Lampu-lampu,Mixer,Infocus,Handy Talky,LED)",96800000,Pengadaan Langsung,APBD,10825741,Mar-17
69,"Belanja spanduk,umbul-umbul,pamflet dan sarana informasi lainnya untuk Kegiatan Bandung Great sale 2017 (Spanduk, panduk Digital printing)",50600000,Pengadaan Langsung,APBD,10827882,Mar-17
70,"Belanja Souvenir Bandung Great Sale 2017 (Goodybag,Payung,Pin Besar dan T-Shirt Souvenir)",176000000,Pengadaan Langsung,APBD,10828115,17-Apr
71,"Belanja jasa pemasangan iklan kegiatan Bandung Great Sale 2017 (IKlan Radio,Iklan Medsos,Megatron,Website top banner)",94490000,Pengadaan Langsung,APBD,10828305,17-Apr
72,"Belanja cetak  Kegiatan Bandung Great Sale 2017 (Brosur,Eks Tabel banner ukuran 50X40 CM, Poster,Spanduk, Digital printing)",36300000,Pengadaan Langsung,APBD,10828522,Mar-17
73,"Belanja sewa Bandung Great Sale 2017 ( Genset,Soundsystem,Peralatan Panggung dan Upacara,Lampu-lampu,Mixer,Infocus,Handy Talky,LED)",92438500,Pengadaan Langsung,APBD,10828768,Mar-17
74,"Belanja Jasa Konsultasi Perencanaan Bandung Great Sale. 2017 (Tenaga Ahli,Ahli Muda,Surveyor,Buku Laporan Konsultan)",49820100,Pengadaan Langsung,APBD,10829125,Mar-17
75,"Belanja spanduk,umbul-umbul,pamflet dan sarana informasi lainnya untuk Kegiatan Model/Fashion/Design 2017 (Spanduk, panduk Digital printing)",50600000,Pengadaan Langsung,APBD,10829425,Mar-17
76,"Belanja Souvenir Kegiatan Model/Fashion/Design 2017 (Goodybag, T-Shirt ,dan flashdisk)",187000000,Pengadaan Langsung,APBD,10829702,Mar-17
77,"Belanja jasa pemasangan iklan kegiatan Model/Fashion/Design 2017 (IKlan Radio,Iklan Medsos,Megatron,Website top banner)",48290000,Pengadaan Langsung,APBD,10830059,17-Apr
78,"Belanja cetak  Kegiatan Model/Fashion/Design 2017 (Brosur,Eks Tabel bannerukuran 50X40 CM, Poster,Spanduk, Digital printing)",86900000,Pengadaan Langsung,APBD,10830208,Mar-17
79,"Belanja sewa Kegiatan Model/Fashion/Design 2017 ( Genset,Soundsystem,Peralatan Panggung dan Upacara,Lampu-lampu,Mixer,Infocus,Handy Talky,LED)",95012500,Pengadaan Langsung,APBD,10830524,Mar-17
80,"belanja brosur spanduk,pamflet,umbul-umbul,dan sarana informasi lainnya (spanduk,spanduk digital,printing)",50600000,Pengadaan Langsung,APBD,10893503,Mar-17
81,"Belanja Souvenir Bandung year end fest. 2017 (Payung, dan T-Shirt Souvenir)",185625000,Pengadaan Langsung,APBD,10893904,Mar-17
82,"Belanja jasa pemasangan iklan kegiatan Bandung Year end Fest.  2017 (IKlan Radio,Iklan Medsos,Megatron,Website top banner)",48290000,Pengadaan Langsung,APBD,10894204,Mar-17
83,"Belanja sewa Bandung Year End Fest. E2017 ( Genset,Soundsystem,Peralatan Panggung dan Upacara,Lampu-lampu,Mixer,Infocus,Handy Talky,LED)",95232500,Pengadaan Langsung,APBD,10894644,Mar-17
84,"Belanja Jasa Konsultasi Perencanaan Bandung Year End Fest 2017 (Tenaga Ahli,Ahli Muda,Surveyor,Buku Laporan Konsultan)",49820100,Pengadaan Langsung,APBD,10896255,Mar-17
85,Belanja jasa Dekorasi 2 X Kegiatan LBF dalam Negeri,82500000,Pengadaan Langsung,APBD,10897942,Mar-17
86,Belanja jasa Dekorasi 1 X Kegiatan LBF Luar Negeri,165000000,Pengadaan Langsung,APBD,10899005,Mar-17
87,Belanja jasa Dekorasi 1 X Kegiatan LBF Luar Negeri,165000000,Pengadaan Langsung,APBD,10899227,Mar-17
88,Belanja Cetak 6000 Buku Saku,179995200,Pengadaan Langsung,APBD,10899597,Mar-17
89,Belanja cetak Publikasi 500 Buku Coffee Table,192500000,Pengadaan Langsung,APBD,10899898,Mar-17
90,Belanja cetak leaflet 9000 lembar,183150000,Pengadaan Langsung,APBD,10900298,Mar-17
91,Belanja cetak peta pariwisata Kota Bandung 2017,176000000,Pengadaan Langsung,APBD,10900700,Mar-17
92,Belanja sewa kendaraan hias ( Sarana Mobilitas Darat),110000000,Pengadaan Langsung,APBD,10901147,17-Apr
93,"Belanja jasa konsultasi perencanaan event/konsep pameran (Ahli,Ahli Muda,Surveyor,dan Buku Laporan Konsultan",49820100,Pengadaan Langsung,APBD,10905144,Mar-17
94,"Belanja spanduk,umbul-umbul,pamflet dan sarana informasi lainnya (Untuk 4X Kegiatan Berupa 45 000 Lembar Brosur/Desain Brosur)",398138400,Lelang Sederhana,APBD,10905595,Mar-17
95,Belanja Dekorasi TIC Portable,49500000,Pengadaan Langsung,APBD,10907847,Mar-17
96,Belanja sewa kios TIC Portable SkyWalk Teras Cihampelas,148500000,Pengadaan Langsung,APBD,10909263,Mar-17
97,Belanja Cetak Publikasi Film Pendek durasi 5-10 Menit untuk 6 X Kegiatan,198000000,Pengadaan Langsung,APBD,10909608,Mar-17
98,Peningkatan pemanfaatan Teknologi Informasi dalam pemasaran pariwisata : Jasa Pemasangan Iklan di Media Sosial,44000000,Pengadaan Langsung,APBD,10910214,Mar-17
99,Peningkatan pemanfaatan Teknologi Informasi dalam pemasaran pariwisata : Jasa kantor Web Hosting,99000000,Pengadaan Langsung,APBD,10910490,Mar-17
100,"pengembangan Jaringan kerjasama promosi pariwisata Belanja souvenir Cinderamata,Souvenir Glass,T-shirt Souvenir",93500000,Pengadaan Langsung,APBD,10911411,Mar-17
101,"Belanja Souvenir Gantungan Kunci besar,Goodybag,Pulpen Putar,dan T-shirt untuk Kegiatan Koordinasi dengan sektor pendukung pariwisata",22577500,Pengadaan Langsung,APBD,10911753,Mar-17
102,Belanja Cetak 800 buah Booklet kegiatan Analisa Pasar untuk promosi dan pemasaran objek pariwisata,44000000,Pengadaan Langsung,APBD,10912292,Mar-17
103,Belanja cetak kegiatan pelestarian dan aktualisasi adat budaya daerah,126000000,Pengadaan Langsung,APBD,10933669,Mar-17
104,Belanja souvenir kegiatan pelestarian dan aktualisasi adat budaya daerah,105000000,Pengadaan Langsung,APBD,10934056,Mar-17
105,Belanja jasa pemasangan iklan kegiatan pelestarian dan aktualisasi adat budaya daerah,130500000,Pengadaan Langsung,APBD,10934347,Mar-17
106,Belanja Modal bahan baku bangunan interior bangunan museum sejarah kota Bandung,2840000000,Lelang Umum,APBD,10935946,Mar-17
107,Belanja Penggandaan Interior Bangunan Museum Sejarah Kota Bandung,106000000,Pengadaan Langsung,APBD,10936731,Mar-17
108,Belanja Penggandaan Interior Bangunan Museum Sejarah Kota Bandung,2654880000,Lelang Umum,APBD,10937405,Mar-17
109,Jasa konsultasi rancangan software museum sejarah kota Bandung- Jasa konsultasi perencanaan,229698000,Lelang Sederhana,APBD,10937887,Mar-17
110,Jasa konsultasi rancangan software museum sejarah kota Bandung- Jasa konsultasi perencanaan,417480000,Lelang Sederhana,APBD,10938267,17-Apr
111,Jasa konsultasi rancangan software museum sejarah kota Bandung- Jasa konsultasi perencanaan,500688000,Lelang Sederhana,APBD,10938545,Mar-17
112,Jasa konsultasi rancangan software museum sejarah kota Bandung- Jasa konsultasi perencanaan,247290000,Lelang Sederhana,APBD,10938753,Mar-17
113,Jasa konsultasi rancangan software museum sejarah kota Bandung- Jasa konsultasi perencanaan,175797000,Pengadaan Langsung,APBD,10938982,Mar-17
114,Jasa konsultasi rancangan software museum sejarah kota Bandung- Jasa konsultasi perencanaan,573848000,Lelang Sederhana,APBD,10939251,Mar-17
115,Jasa konsultasi rancangan software museum sejarah kota Bandung- Jasa konsultasi perencanaan,129245000,Pengadaan Langsung,APBD,10939432,Mar-17
116,Jasa konsultasi rancangan software museum sejarah kota Bandung- Jasa konsultasi perencanaan,77547000,Pengadaan Langsung,APBD,10939658,Mar-17
117,Jasa konsultasi rancangan software museum sejarah kota Bandung- Jasa konsultasi perencanaan,77547000,Pengadaan Langsung,APBD,10939856,Mar-17
118,Belanja modal peralatan dan mesin- Pengadaan peralatan studio visual ( Pekerjaan pengadaan barang multimedia tahap 1 gedung baru Museum Sejarah Kota Bandung),512317000,Lelang Sederhana,"APBD, APBD",10942167,Mar-17
119,Belanja modal peralatan dan mesin- Pengadaan peralatan studio video dan film,30000000,Pengadaan Langsung,APBD,10943231,Mar-17
120,Jasa konsultasi pengawasan arsitektur dan landscape pembangunan museum sejarah kota Bandung,49991000,Pengadaan Langsung,APBD,10943589,Mar-17
121,Jasa Konsultasi perencanaan (Revisi DED) interior pembangunan museum sejarah kota Bandung,49818000,Pengadaan Langsung,APBD,10943917,Mar-17
122,Belanja Jasa Konsultasi Perencanaan Landscape,49968000,Pengadaan Langsung,APBD,10944367,Mar-17
123,Jasa Konsultasi perencanaan (Revisi DED) arsitektur pembangunan museum sejarah kota Bandung,49818000,Pengadaan Langsung,APBD,10944700,Mar-17
124,Belanja modal peralatan dan mesin- Pengadaan peralatan studio visual ( Pekerjaan pengadaan sound system multimedia tahap 1 gedung baru Museum Sejarah Kota Bandung),549004000,Lelang Sederhana,"APBD, APBD, APBD",10945876,Mar-17
125,Belanja cetak buku bangunan cagar budaya (1000 Buku),100000000,Pengadaan Langsung,APBD,10948938,Mar-17
126,"Belanja cetak buku topomini Kota Bandung dalam rangka pengelolaan dan pengembangan pelestarian peninggalan sejarah purbakala,museum,dan peninggalan bawah air",25000000,Pengadaan Langsung,APBD,10949559,Mar-17
127,Belanja jasa penyelenggaraan acara kegiatan Pameran Road show Museum Kota Bandung,174000000,Pengadaan Langsung,APBD,10950265,Mar-17
128,Belanja jasa penyelenggaraan acara kegiatan penerbitan buku cagar budaya pilihan,53000000,Pengadaan Langsung,APBD,10951214,Mar-17
129,Belanja jasa Penyelenggaraan acara acara penerbitan buku Toponimi Kota Bandung,58000000,Pengadaan Langsung,APBD,10951620,Mar-17
130,Pameran dalam rangka Memeperkenalkan Museum Sejarah Kota Bandung,236545000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",10964315,Mar-17
131,Belanja makan minum kegiatan Sosialisasi BCB,50000000,Pengadaan Langsung,APBD,10964999,Mar-17
132,Belanja jasa Penyelenggaraan acara Honorarium Tenaga Ahli/Narasumber Pembuatan Multimedia/Audio Visual BCB,142500000,Pengadaan Langsung,APBD,10965328,Mar-17
133,Belanja makan minum kegiatan workshop pembuatan modul pendidikan berbasis budaya bagi guru se kota Bandung,30000000,Pengadaan Langsung,APBD,10965611,Mar-17
134,Belanja jasa penyelenggaraan acara kegiatan workshop pembuatan modul pendidikan berbasis budaya bagi guru sel-kota Bandung,17500000,Pengadaan Langsung,APBD,10965863,Mar-17
135,"Belanja spanduk,Brosur,Pamflet,Umbul-umbul dan sarana informasi lainnya : Belanja 250 Buah Spanduk",37500000,Pengadaan Langsung,APBD,11084352,Mar-17
136,Belanja souvenir 716 Buah T-Shirt,71600000,Pengadaan Langsung,APBD,11086283,Mar-17
137,Belanja sewa meja kursi 2000 buah,10400000,Pengadaan Langsung,APBD,11086613,Mar-17
138,Belanja sewa tenda Plafon,18000000,Pengadaan Langsung,APBD,11086860,Mar-17
139,"Belanja sewa peralatan panggung dan upacara (Panggung biasa, Rigging,Soundsystem)",141840000,Pengadaan Langsung,APBD,11087156,Mar-17
140,Belanja makan minum kegiatan Nasi dus dan snack,63240000,Pengadaan Langsung,"APBD, APBD",11087373,Mar-17
141,"Belanja makan minum kegiatan Pentas seni di Sentra BUdaya dan Pariwisata,Ruang Publik,dan Gedung Pertunjukan",105000000,Pengadaan Langsung,APBD,11087623,Mar-17
142,"Belanja makan minum kegiatan Pentas seni di Sentra BUdaya dan Pariwisata,Ruang Publik,dan Gedung Pertunjukan",51000000,Pengadaan Langsung,APBD,11087782,Mar-17
143,"Belanja souvenir (T-shirt) kegiatan Pentas seni di sentra budaya dan pariwisata ruang publik, Gedung pertunjukan kewilayahan",80000000,Pengadaan Langsung,APBD,11088133,Mar-17
144,Belanja souvenir 122 Buah T-Shirt untuk kegiatan Apeksi/Indonesia City Expo 2017,12200000,Pengadaan Langsung,APBD,11088474,Mar-17
145,Belanja souvenir 121 Buah T-Shirt untuk kegiatan Apeksi Komwil III,12100000,Pengadaan Langsung,APBD,11088832,Mar-17
146,Belanja Souvenir Design Week GOODYBAG,110000000,Pengadaan Langsung,APBD,11110107,Mar-17
147,Belanja Souvenir Pengembangan design dan Protoptyping souvenir dan souvenir khas Kota Bandung  CINDERA MATA,16500000,Pengadaan Langsung,APBD,11110457,Mar-17
148,Belanja Souvenir Pengembangan design dan Protoptyping souvenir dan souvenir khas Kota Bandung  KAOS POLO SHIRT,137500000,Pengadaan Langsung,APBD,11110818,Mar-17
149,Belanja Souvenir Pengembangan design dan Protoptyping souvenir dan souvenir khas Kota Bandung T-SHIRT SOUVENIR,55000000,Pengadaan Langsung,APBD,11111357,Mar-17
150,Belanja souvenir Kegiatan Anugerah Pelaku Ekonomi Kreatif (PIALA),44000000,Pengadaan Langsung,APBD,11112193,Mar-17
151,Belanja souvenir Creative Product GOODYBAG,55000000,Pengadaan Langsung,APBD,11112824,Mar-17
152,Belanja Souvenir Pengembangan design dan Protoptyping souvenir dan souvenir khas Kota Bandung  KERAJINAN EXCLUSIVE,13200000,Pengadaan Langsung,APBD,11113299,Mar-17
153,Belanja souvenir Creative Product PAYUNG,20625000,Pengadaan Langsung,APBD,11115304,Mar-17
154,Belanja souvenir Creative Product T-SHIRT SOUVENIR,55000000,Pengadaan Langsung,APBD,11115449,Mar-17
155,Belanja souvenir Idea&Development GOODYBAG,14850000,Pengadaan Langsung,APBD,11115556,Mar-17
156,Belanja souvenir (T-Shirt) Idea&Development dalam rangka Kegiatan Pengembangan Kapasitas Ekosistem Kreatif,14740000,Pengadaan Langsung,APBD,11143781,Mar-17
157,Belanja Modal Peralatan Mesin/Pengadaan Website dalam rangka kegiatan Pengembangan Kapasitas Ekosistem Kreatif,24200000,Pengadaan Langsung,APBD,11144149,Mar-17
158,"Belanja ATK ANUGERAH PELAKU EKONOMI,DESAIN WEEK,SEMINAR EKONOMI KREATIF,dan IDEA&DEVELOPMENT Kegiatan Pengembangan Kapasitas Ekosistem Kreatif",68722500,Pengadaan Langsung,"APBD, APBD, APBD, APBD",11145476,Mar-17
159,Belanja Cetak Bandung Collaborative Fest. Kegiatan Pengembangan Ekosistem Kreatif,22000000,Pengadaan Langsung,APBD,11146161,Mar-17
160,Belanja Cetak Buku ekonomi kreatif. Kegiatan Pengembangan Ekosistem Kreatif,203500000,Lelang Sederhana,APBD,11147877,Mar-17
161,Belanja Cetak Buku Fotography Kampung Mata Warga Kegiatan Pengembangan Ekosistem Kreatif,46585000,Pengadaan Langsung,APBD,11149286,Mar-17
162,Belanja Cetak Backdroop Idea&Development Kegiatan Pengembangan Ekosistem Kreatif,16445000,Pengadaan Langsung,APBD,11149837,Mar-17
163,Belanja Cetak Majalah Ekonomi Kreatif Kegiatan Pengembangan Ekosistem Kreatif,176000000,Pengadaan Langsung,"APBD, APBD",11150308,17-Apr
164,Belanja Cetak Printing Leaflet Media Kegiatan Pengembangan Ekosistem Kreatif,27498900,Pengadaan Langsung,APBD,11150642,Mar-17
165,Belanja Cetak Publikasi  Anugerah Pelaku Ekonomi Kreatif dalam rangka Kegiatan Pengembangan Kapasitas Ekosistem Kreatif.,33000000,Pengadaan Langsung,APBD,11151447,Mar-17
166,Belanja makan minum kegiatan Anugerah Pelaku Ekonomi Kreatif Kegiatan Pengembangan Kapasitas Ekosistem Kreatif,110000000,Pengadaan Langsung,APBD,11168401,Mar-17
167,Belanja makan minum kegiatan Bandung Creative Week (Kegiatan Pengembangan Kapasitas Ekosistem Kreatif),44220000,Pengadaan Langsung,"APBD, APBD",11169858,Mar-17
168,Belanja makan minum kegiatan Desain Week (Kegiatan Pengembangan Kapasitas Ekosistem Kreatif),65725000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",11170209,Mar-17
169,Belanja makan minum kegiatan Seminar Ekonomi Kreatif (Kegiatan Pengembangan Kapasitas Ekosistem Kreatif),55000000,Pengadaan Langsung,APBD,11170496,Mar-17
170,"Belanja sewa tenda untuk Area Pameran, bandung Creative Week, dan Desain Week",1434411000,Lelang Umum,"APBD, APBD, APBD, APBD, APBD",11171289,Mar-17
171,Belanja Sewa Peralatan Panggung dan Upacara kegiatan Desain Week (Kegiatan Pengembangan Kapasitas Ekosistem Kreatif),110148500,Lelang Cepat,"APBD, APBD, APBD, APBD",11172195,Mar-17
172,Belanja sewa Generator Area Pendukung (Kegiatan Pengembangan Kapasitas Ekosistem Kreatif),12870000,Pengadaan Langsung,APBD,11172601,Mar-17
173,Belanja sewa Generator Bandung Creative Week (Kegiatan Pengembangan Kapasitas Ekosistem Kreatif),10798040,Pengadaan Langsung,APBD,11172784,Mar-17
174,Belanja sewa Generator Desain Week (Kegiatan Pengembangan Kapasitas Ekosistem Kreatif,15730000,Pengadaan Langsung,APBD,11172986,Mar-17
175,Belanja sewa Meja Kursi Desain Week (Kegiatan Pengembangan Kapasitas Ekosistem Kreatif),48702500,Pengadaan Langsung,"APBD, APBD",11173218,Mar-17
176,Belanja sewa Gedung/Kantor/Tempat Bandung Creative Week,110000000,Pengadaan Langsung,APBD,11173538,Mar-17
177,Belanja sewa Gedung/Kantor/Tempat Desain Week,66000000,Pengadaan Langsung,APBD,11173713,Mar-17
178,Belanja peralatan kebersihan dan bahan pembersih acara Design Week,115500000,Pengadaan Langsung,APBD,11174410,Mar-17
179,Belanja jasa Penyelenggaraan acara Desain Week (Kegiatan Pengembangan Kapasitas Ekosistem Kreatif),16830000,Pengadaan Langsung,APBD,11175604,Mar-17
180,"Belanja spanduk,Brosur,Pamflet,Umbulumbul,dan sarana informasi lainnya SIGNAGE (Kegiatan Pengembangan Kapasitas Ekosistem Kreatif)",59807000,Pengadaan Langsung,APBD,11175791,Mar-17
181,Belanja jasa konsultasi perencanaan pembuatan website,23775000,Pengadaan Langsung,APBD,11176798,Mar-17
182,Belanja jasa konsultasi perencanaan Bandung Collaborative Fest.,45650000,Pengadaan Langsung,APBD,11177544,Mar-17
183,Belanja kursus singkat/pelatihan pemetaan start up Digital,191033700,Pengadaan Langsung,APBD,11177881,Mar-17
184,Belanja kursus singkat/pelatihan 1001 IT start up Talent,3588266000,Lelang Umum,APBD,11178067,Mar-17
