Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Rini Dewi Arifiani,S.Pd., M.M",Dinas Kebakaran dan Penanggulangan Bencana,Sekretariat DKPB - Sub Bagian Keuangan,IV/a,01 October 2019,IV.a,Kepala Sub Bagian Keuangan,23 March 2017,S2
"Dadang Kosasih,SE., MM",Dinas Kebakaran dan Penanggulangan Bencana,UPT DKPB Wilayah Barat,III/d,01 April 2019,IV.a,Kepala UPT DKPB Wilayah Barat,23 March 2017,S2
"Elan Suparno,S.IP, M.S.i",Dinas Kebakaran dan Penanggulangan Bencana,Bidang Pencegahan Kebakaran - Seksi Pemeriksaan dan Pengawasan Alat Proteksi Kebakaran dan Penanggulangan Bencana,III/d,01 April 2019,IV.a,Kepala Seksi Pemeriksaan dan Pengawasan Alat Proteksi Kebakaran dan Penanggulangan Bencana,14 February 2018,S2
"Anton Hadiantono,ST.MT",Dinas Kebakaran dan Penanggulangan Bencana,"Bidang Kesiapsiagaan, Operasi Pemadaman dan Penyelamatan - Seksi Rencana Operasi",IV/a,01 October 2019,IV.a,Kepala Seksi Rencana Operasi,01 January 2017,S2
"Iwa Kartiwa,S.IP., MM",Dinas Kebakaran dan Penanggulangan Bencana,"Bidang Pencegahan Kebakaran - Seksi Penyuluhan,Pembinaan dan Pelatihan",III/d,01 April 2016,IV.a,"Kepala Seksi Penyuluhan,Pembinaan dan Pelatihan",30 July 2019,S2
"Asep Sudrajat,S.IP",Dinas Kebakaran dan Penanggulangan Bencana,UPT DKPB Wilayah Utara,III/d,01 October 2019,IV.a,Kepala UPT DKPB Wilayah Utara,23 March 2017,S1
"Herdiana,S.IP, M.Si",Dinas Kebakaran dan Penanggulangan Bencana,Bidang Sarana dan Prasarana - Seksi Pengadaan Sarana Prasarana,IV/a,01 October 2019,IV.a,Kepala Seksi Pengadaan Sarana Prasarana,10 January 2017,S2
"Asep Rahmat,S.Pd.",Dinas Kebakaran dan Penanggulangan Bencana,"Bidang Kesiapsiagaan, Operasi Pemadaman dan Penyelamatan - Seksi Operasi Pemadaman",III/d,01 April 2018,IV.a,Kepala Seksi Operasi Pemadaman,10 January 2017,S1
"Mas Yusuf Hidayat,S. Sos, M.Si",Dinas Kebakaran dan Penanggulangan Bencana,UPT DKPB Wilayah Timur,IV/a,01 April 2017,IV.a,Kepala UPT DKPB Wilayah Timur,23 March 2017,S2
"Yogi Mamesa,SE.",Dinas Kebakaran dan Penanggulangan Bencana,"Bidang Kesiapsiagaan, Operasi Pemadaman dan Penyelamatan - Seksi Operasi Penyelamatan",III/c,01 April 2019,IV.a,Kepala Seksi Operasi Penyelamatan,14 February 2018,S1
"Asep Mulyono,SE.",Dinas Kebakaran dan Penanggulangan Bencana,UPT DKPB Wilayah Selatan,III/b,01 October 2017,IV.a,Kepala UPT DKPB Wilayah Selatan,30 July 2019,S1
"Cecep Rustiana,S. HUT",Dinas Kebakaran dan Penanggulangan Bencana,Bidang Pencegahan Kebakaran - Seksi Bina Partisipasi Masyarakat,III/d,01 April 2013,IV.a,Kepala Seksi Bina Partisipasi Masyarakat,01 January 2017,S1
"Roby Darwan,SE.,MM.",Dinas Kebakaran dan Penanggulangan Bencana,Bidang Penanggulangan Bencana - Seksi Tanggap Darurat Bencana,III/c,01 October 2017,IV.a,Kepala Seksi Tanggap Darurat Bencana,01 January 2017,S2
"Immanuel Situmorang,SE.,MM",Dinas Kebakaran dan Penanggulangan Bencana,Bidang Penanggulangan Bencana - Seksi Kerjasama Kebencanaan,III/c,01 April 2017,IV.a,Kepala Seksi Kerjasama Kebencanaan,23 March 2017,S2
"Didin Sahidin,S.Sos",Dinas Kebakaran dan Penanggulangan Bencana,UPT DKPB Wilayah Timur - Sub Bagian Tata Usaha UPT DKPB Wilayah Timur,III/c,01 April 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Wilayah Bandung Timur,23 March 2017,S1
"Mulyadi,SE",Dinas Kebakaran dan Penanggulangan Bencana,UPT DKPB Wilayah Selatan - Sub Bagian Tata Usaha UPT DKPB Wilayah Selatan,III/b,01 October 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT DPKB Wilayah Selatan,30 July 2019,S1
"Daryono,SE.",Dinas Kebakaran dan Penanggulangan Bencana,UPT DKPB Wilayah Utara - Sub Bagian Tata Usaha UPT DKPB Wilayah Utara,III/b,01 October 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT DPKB Wilayah Utara,23 March 2017,S1
"Ade Hidayat Mustopa,SE,MM",Dinas Kebakaran dan Penanggulangan Bencana,UPT DKPB Wilayah Barat - Sub Bagian Tata Usaha UPT DKPB Wilayah Barat,III/b,01 October 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT DPKB Wilayah Barat,23 March 2017,S2
