Kode kecamatan,Kecamatan,Kode kelurahan,Kelurahan,Lokasi Sumur Resapan,Jumlah Sumur Resapan
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 04 RW 01 (gang),1
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 02 RW 02 (Lapangan Volly),1
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 03 RW 03 (Lapangan Volly),1
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 07 RW 04 (Lapangan Badminton),1
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Jl. Dirgantara RT 07 RW 05 ,1
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Jl. Menuju TPS RT 05 RW 06 ,1
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 07 RW 07 Gg. Saluyu ,1
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 04 RW 08 (Lapangan),1
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 05 RW 09 (Halaman GSG RW),1
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 03 RW 10 (Taman Gempol Asri),1
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Taman Holis Indah C5 No. 71,1
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 01 RW 01,5
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 03 RW 03,3
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 02 RW 03,2
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 04 - 05 - 06 RW 02,3
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 05 - 06 RW 08,2
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 06 RW 01 ,2
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 02 RW 02 ,3
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 01 RW 04 ,2
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 04 RW 04,2
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 03 RW 05,2
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 05 RW 01,1
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 10 RW 01,2
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 02 RW 02,3
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 03 RW 02,4
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 01 RW 03,5
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 03 RW 03,6
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 01 RW 04,7
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 04 RW 04,8
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 02 RW 05,9
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 01 RW 05,10
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 02 RW 06,11
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 03 RW 06,12
