No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
72,N/A,Kegiatan pembangunan promosi perdagangan dalam negeri,6000000,APBD,6626653,March 2016
73,N/A,Kegiatan pembangunan promosi perdagangan dalam negeri,26400000,APBD,6626681,July 2016
74,N/A,"Kegiatan penyempurnaan perangkat peraturan, kebijakan dan pelaksanaan operasional",3950000,APBD,6626716,February 2016
75,N/A,"Kegiatan penyempurnaan perangkat peraturan, kebijakan dan pelaksanaan operasional",9750000,APBD,6626733,February 2016
76,N/A,"Kegiatan penyempurnaan perangkat peraturan, kebijakan dan pelaksanaan operasional",5000000,APBD,6626800,April 2016
77,N/A,"Kegiatan penyempurnaan perangkat peraturan, kebijakan dan pelaksanaan operasional",8400000,APBD,6627197,February 2016
78,N/A,Kegiatan fasilitasi pengembangan dan pemberdayaan pasar tradisional,6800000,APBD,6627227,March 2016
79,N/A,Kegiatan fasilitasi pengembangan dan pemberdayaan pasar tradisional,3300000,APBD,6627237,July 2016
80,N/A,Kegiatan fasilitasi pengembangan dan pemberdayaan pasar tradisional,4000000,APBD,6627256,February 2016
81,N/A,Kegiatan fasilitasi pengembangan dan pemberdayaan pasar tradisional,8400000,APBD,6627267,March 2016
82,N/A,Kegiatan pembinaan pelaku usaha pedagang formal,15100000,APBD,6627288,April 2016
83,N/A,Kegiatan pembinaan pelaku usaha pedagang formal,5500000,APBD,6627298,April 2016
84,N/A,Kegiatan pembinaan pelaku usaha pedagang formal,5000000,APBD,6627303,April 2016
85,N/A,Kegiatan pembinaan pelaku usaha pedagang formal,22400000,APBD,6627313,August 2016
86,N/A,"Kegiatan penyediaan jasa komunikasi, sumber daya air dan listrik",2200000,APBD,6655593,March 2016
87,N/A,Kegiatan penyediaan jasa perbaikan perlatan kerja,1050000,APBD,6655614,April 2016
88,N/A,Kegiatan penyediaan alat tulis kantor,1400000,APBD,6655633,April 2016
89,N/A,Kegiatan penyediaan barang cetakan dan penggandaan,1100000,APBD,6655684,April 2016
90,N/A,Kegiatan penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,1100000,APBD,6655708,July 2016
91,N/A,Kegiatan penyediaan perlatan rumah tangga,1050000,APBD,6655732,April 2016
92,N/A,Kegiatan penyediaan makanan dan minuman,2200000,APBD,6655818,February 2016
93,N/A,Kegiatan pemeliharaan rutin/berkala mobil jabatan,1050000,APBD,6655856,May 2016
94,N/A,Kegiatan pemeliharaan rutin/berkala kendaraan dinas operasional/motor,1100000,APBD,6655903,March 2016
95,N/A,Kegiatan rapat-rapat koordinasi dan konsultasi keluar daerah,500000,APBD,6665669,February 2016
96,N/A,Kegiatan rapat-rapat koordinasi dan konsultasi keluar daerah,500000,APBD,6665707,February 2016
97,N/A,Kegiatan rapat-rapat koordinasi dan konsultasi keluar daerah,500000,APBD,6665740,March 2016
98,N/A,Kegiatan rapat-rapat koordinasi dan konsultasi keluar daerah,500000,APBD,6665786,April 2016
99,N/A,Kegiatan rapat-rapat koordinasi dan konsultasi keluar daerah,61500000,APBD,6665922,March 2016
100,N/A,Kegiatan rapat-rapat koordinasi dan konsultasi keluar daerah,30750000,APBD,6665964,June 2016
101,N/A,Kegiatan rapat-rapat koordinasi dan konsultasi keluar daerah,30750000,APBD,6665989,August 2016
102,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,3125000,APBD,6670095,February 2016
103,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,6250000,APBD,6670116,March 2016
104,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,3125000,APBD,6670158,April 2016
105,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,5250000,APBD,6670183,April 2016
106,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,3125000,APBD,6670208,May 2016
107,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,6250000,APBD,6670236,July 2016
108,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,3125000,APBD,6670261,July 2016
109,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,3125000,APBD,6670320,September 2016
110,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,6250000,APBD,6670366,October 2016
111,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,3125000,APBD,6670409,November 2016
112,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,2200000,APBD,6670485,February 2016
113,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,1100000,APBD,6670632,March 2016
114,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,1100000,APBD,6670652,April 2016
115,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,1100000,APBD,6670678,June 2016
116,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,1100000,APBD,6670704,July 2016
117,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,1100000,APBD,6670720,September 2016
118,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,600000,APBD,6671235,February 2016
119,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,550000,APBD,6671284,February 2016
120,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,550000,APBD,6671372,March 2016
121,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,600000,APBD,6671396,April 2016
122,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,600000,APBD,6671427,May 2016
123,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,550000,APBD,6671463,June 2016
124,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,600000,APBD,6671498,July 2016
125,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,550000,APBD,6671537,August 2016
126,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,600000,APBD,6672314,September 2016
127,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,600000,APBD,6672364,November 2016
128,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,48700000,APBD,6672497,April 2016
129,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,8800000,APBD,6672976,June 2016
130,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,8800000,APBD,6672994,September 2016
131,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,48700000,APBD,6673015,November 2016
132,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,7200000,APBD,6673215,February 2016
133,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,3900000,APBD,6673233,February 2016
134,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,7000000,APBD,6673255,March 2016
135,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,7400000,APBD,6673272,April 2016
136,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,2700000,APBD,6673329,May 2016
137,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,4300000,APBD,6673441,June 2016
138,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,5400000,APBD,6673478,July 2016
139,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,5400000,APBD,6673506,August 2016
140,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,5600000,APBD,6673587,September 2016
141,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,5400000,APBD,6673639,October 2016
142,N/A,Kegiatan Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,2700000,APBD,6673680,November 2016
143,N/A,Kegiatan Penyelenggaraan Pelatihan Kewirausahaan,134000000,APBD,6674161,February 2016
144,N/A,Kegiatan Penyelenggaraan Pelatihan Kewirausahaan,63600000,APBD,6674196,March 2016
145,N/A,Kegiatan Penyelenggaraan Pelatihan Kewirausahaan,2000000,APBD,6674232,February 2016
146,N/A,Kegiatan Penyelenggaraan Pelatihan Kewirausahaan,125000000,APBD,6674244,March 2016
147,N/A,Kegiatan Penyelenggaraan Pelatihan Kewirausahaan,15625000,APBD,6674274,March 2016
148,N/A,Kegiatan Penyelenggaraan Pelatihan Kewirausahaan,40000000,APBD,6674309,March 2016
149,N/A,Kegiatan Penyelenggaraan Pelatihan Kewirausahaan,50000000,APBD,6674332,March 2016
150,N/A,Kegiatan Penyelenggaraan Pelatihan Kewirausahaan,17500000,APBD,6674360,February 2016
151,N/A,Kegiatan Penyelenggaraan Pelatihan Kewirausahaan,200000000,APBD,6674380,February 2016
152,N/A,Kegiatan Penyelenggaraan Pelatihan Kewirausahaan,146250000,APBD,6674409,February 2016
153,N/A,Kegiatan Penyelenggaraan Pelatihan Kewirausahaan,20000000,APBD,6674439,August 2016
154,N/A,Kegiatan Penyelenggaraan Pelatihan Kewirausahaan,500000000,APBD,6674460,March 2016
155,N/A,Kegiatan Penyelenggaraan Pelatihan Kewirausahaan,12000000,APBD,6674486,August 2016
156,N/A,Kegiatan Penyelenggaraan Pelatihan Kewirausahaan,93750000,APBD,6674722,March 2016
157,N/A,Kegiatan Penyelenggaraan Pelatihan Kewirausahaan,137500000,APBD,6674769,February 2016
158,N/A,Kegiatan Penyelenggaraan Pelatihan Kewirausahaan,21600000,APBD,6674837,August 2016
159,N/A,Kegiatan Pelatihan Manajemen Pengelolaan Koperasi/KUD,4080090,APBD,6694167,February 2016
160,N/A,Kegiatan Pelatihan Manajemen Pengelolaan Koperasi/KUD,6000000,APBD,6694275,March 2016
161,N/A,Kegiatan Pelatihan Manajemen Pengelolaan Koperasi/KUD,6000000,APBD,6694377,March 2016
162,N/A,Kegiatan Pelatihan Manajemen Pengelolaan Koperasi/KUD,4000000,APBD,6694493,February 2016
163,N/A,Kegiatan Pelatihan Manajemen Pengelolaan Koperasi/KUD,2000000,APBD,6694565,February 2016
164,N/A,Kegiatan Pelatihan Manajemen Pengelolaan Koperasi/KUD,2000000,APBD,6694631,March 2016
165,N/A,Kegiatan Pelatihan Manajemen Pengelolaan Koperasi/KUD,375000,APBD,6694678,March 2016
166,N/A,Kegiatan Pelatihan Manajemen Pengelolaan Koperasi/KUD,200000,APBD,6694727,March 2016
167,N/A,Kegiatan Pelatihan Manajemen Pengelolaan Koperasi/KUD,3000000,APBD,6694853,February 2016
168,N/A,Kegiatan Pelatihan Manajemen Pengelolaan Koperasi/KUD,15000000,APBD,6695962,May 2016
169,N/A,Kegiatan Pelatihan Manajemen Pengelolaan Koperasi/KUD,9000000,APBD,6696004,May 2016
170,N/A,Kegiatan Pelatihan Manajemen Pengelolaan Koperasi/KUD,1500000,APBD,6696052,February 2016
171,N/A,Kegiatan Pelatihan Manajemen Pengelolaan Koperasi/KUD,66400000,APBD,6696101,March 2016
172,N/A,Kegiatan Pelatihan Manajemen Pengelolaan Koperasi/KUD,17700000,APBD,6696174,May 2016
173,N/A,Kegiatan Pelatihan Manajemen Pengelolaan Koperasi/KUD,4000000,APBD,6696227,February 2016
174,N/A,Kegiatan Koordinasi program pengembangan ekspor dengan instansi terkait/asosiasi/pengusaha,10200000,APBD,6712919,February 2016
175,N/A,Kegiatan Koordinasi program pengembangan ekspor dengan instansi terkait/asosiasi/pengusaha,13015000,APBD,6713030,February 2016
176,N/A,Kegiatan Koordinasi program pengembangan ekspor dengan instansi terkait/asosiasi/pengusaha,8305000,APBD,6713200,March 2016
177,N/A,Kegiatan Koordinasi program pengembangan ekspor dengan instansi terkait/asosiasi/pengusaha,1700000,APBD,6713400,March 2016
178,N/A,Kegiatan Koordinasi program pengembangan ekspor dengan instansi terkait/asosiasi/pengusaha,15000000,APBD,6713504,March 2016
179,N/A,Kegiatan Koordinasi program pengembangan ekspor dengan instansi terkait/asosiasi/pengusaha,2500000,APBD,6713641,March 2016
180,N/A,Kegiatan Koordinasi program pengembangan ekspor dengan instansi terkait/asosiasi/pengusaha,25500000,APBD,6713687,March 2016
181,N/A,Kegiatan Sosialisasi kebijakan penyederhanaan prosedur dan dokumen ekspor impor,6250000,APBD,6713786,March 2016
182,N/A,Kegiatan Sosialisasi kebijakan penyederhanaan prosedur dan dokumen ekspor impor,4110000,APBD,6713913,March 2016
183,N/A,Kegiatan Sosialisasi kebijakan penyederhanaan prosedur dan dokumen ekspor impor,5000000,APBD,6714525,March 2016
184,N/A,Kegiatan Sosialisasi kebijakan penyederhanaan prosedur dan dokumen ekspor impor,1000000,APBD,6720796,March 2016
185,N/A,Kegiatan Sosialisasi kebijakan penyederhanaan prosedur dan dokumen ekspor impor,2940000,APBD,6720841,March 2016
186,N/A,Kegiatan Sosialisasi kebijakan penyederhanaan prosedur dan dokumen ekspor impor,3000000,APBD,6720940,March 2016
187,N/A,Kegiatan Sosialisasi kebijakan penyederhanaan prosedur dan dokumen ekspor impor,5000000,APBD,6721179,March 2016
188,N/A,Kegiatan Sosialisasi kebijakan penyederhanaan prosedur dan dokumen ekspor impor,35000000,APBD,6721876,March 2016
189,N/A,Kegiatan Sosialisasi kebijakan penyederhanaan prosedur dan dokumen ekspor impor,17400000,APBD,6721931,March 2016
190,N/A,Kegiatan Pengembangan informasi peluang pasar perdagangan luar negeri,14425000,APBD,6722008,February 2016
191,N/A,Kegiatan Pengembangan informasi peluang pasar perdagangan luar negeri,23100000,APBD,6722044,February 2016
192,N/A,Kegiatan Pengembangan informasi peluang pasar perdagangan luar negeri,6475000,APBD,6722120,February 2016
193,N/A,Kegiatan Pengembangan informasi peluang pasar perdagangan luar negeri,3000000,APBD,6722210,April 2016
194,N/A,Kegiatan Pengembangan informasi peluang pasar perdagangan luar negeri,10000000,APBD,6722470,February 2016
195,N/A,Kegiatan Pengembangan informasi peluang pasar perdagangan luar negeri,6000000,APBD,6722600,April 2016
196,N/A,Kegiatan Pengembangan informasi peluang pasar perdagangan luar negeri,2000000,APBD,6722674,April 2016
197,N/A,Kegiatan Pengembangan informasi peluang pasar perdagangan luar negeri,65000000,APBD,6722782,October 2016
198,N/A,Revitalisasi Sentra Industri Kecil dan Menengah (DAK),16925000,APBD,6723943,March 2016
199,N/A,Revitalisasi Sentra Industri Kecil dan Menengah (DAK),4600000,APBD,6724311,March 2016
200,N/A,Revitalisasi Sentra Industri Kecil dan Menengah (DAK),15250000,APBD,6724692,March 2016
201,N/A,Revitalisasi Sentra Industri Kecil dan Menengah (DAK),25000000,APBD,6724884,April 2016
202,N/A,Revitalisasi Sentra Industri Kecil dan Menengah (DAK),16025000,APBD,6725152,March 2016
203,N/A,Revitalisasi Sentra Industri Kecil dan Menengah (DAK),4050000,APBD,6725582,February 2016
204,N/A,Revitalisasi Sentra Industri Kecil dan Menengah (DAK),30000000,APBD,6725732,March 2016
205,N/A,Revitalisasi Sentra Industri Kecil dan Menengah (DAK),80000000,APBD,6725889,March 2016
206,N/A,Revitalisasi Sentra Industri Kecil dan Menengah (DAK),12000000,APBD,6726185,February 2016
207,N/A,Kegiatan penyediaan sarana maupun prasarana kluster industri,16250000,APBD,6726412,March 2016
208,N/A,Kegiatan penyediaan sarana maupun prasarana kluster industri,21900000,APBD,6726563,March 2016
209,N/A,Kegiatan penyediaan sarana maupun prasarana kluster industri,18100000,APBD,6726620,March 2016
210,N/A,Kegiatan penyediaan sarana maupun prasarana kluster industri,68000000,APBD,6726847,March 2016
211,N/A,Kegiatan penyediaan sarana maupun prasarana kluster industri,12000000,APBD,6726897,March 2016
212,N/A,Kegiatan penyediaan sarana maupun prasarana kluster industri,5000000,APBD,6727027,February 2016
213,N/A,Kegiatan penyediaan sarana maupun prasarana kluster industri,80000000,APBD,6727148,May 2016
214,N/A,Kegiatan penyediaan sarana maupun prasarana kluster industri,50000000,APBD,6727272,February 2016
215,N/A,Kegiatan penyediaan sarana maupun prasarana kluster industri,20000000,APBD,6727379,February 2016
216,N/A,Kegiatan penyediaan sarana maupun prasarana kluster industri,76000000,APBD,6727615,April 2016
217,N/A,Kegiatan penyediaan sarana maupun prasarana kluster industri,150000000,APBD,6727666,April 2016
218,N/A,Kegiatan penyediaan sarana maupun prasarana kluster industri,150000000,APBD,6727738,April 2016
219,N/A,Kegiatan penyediaan sarana maupun prasarana kluster industri,12000000,APBD,6727818,April 2016
220,N/A,Kegiatan penyediaan sarana maupun prasarana kluster industri,30000000,APBD,6727949,April 2016
221,N/A,Kegiatan penyediaan sarana maupun prasarana kluster industri,40000000,APBD,6728021,April 2016
222,N/A,Kegiatan penyediaan sarana maupun prasarana kluster industri,90000000,APBD,6728136,April 2016
223,N/A,Kegiatan penyediaan sarana informasi yang dapat diakses masyarakat,7400000,APBD,6728241,April 2016
224,N/A,Kegiatan penyediaan sarana informasi yang dapat diakses masyarakat,4400000,APBD,6728274,April 2016
225,N/A,Kegiatan penyediaan sarana informasi yang dapat diakses masyarakat,5000000,APBD,6728301,June 2016
226,N/A,Kegiatan penyediaan sarana informasi yang dapat diakses masyarakat,120450000,APBD,6728335,September 2016
227,N/A,Kegiatan penyediaan sarana informasi yang dapat diakses masyarakat,2000000,APBD,6728410,June 2016
228,N/A,Kegiatan penyediaan sarana informasi yang dapat diakses masyarakat,3000000,APBD,6728444,April 2016
229,N/A,Kegiatan penyediaan sarana informasi yang dapat diakses masyarakat,60000000,APBD,6728458,April 2016
230,N/A,Kegiatan penyediaan sarana informasi yang dapat diakses masyarakat,3500000,APBD,6728480,May 2016
231,N/A,Kegiatan Pembinaan Industri Kecil menengah pada sentra Industri,28000000,APBD,6728684,February 2016
232,N/A,Kegiatan Pembinaan Industri Kecil menengah pada sentra Industri,18700000,APBD,6728708,February 2016
233,N/A,Kegiatan Pembinaan Industri Kecil menengah pada sentra Industri,8600000,APBD,6728761,February 2016
234,N/A,Kegiatan Pembinaan Industri Kecil menengah pada sentra Industri,90000000,APBD,6728819,February 2016
235,N/A,Kegiatan Pembinaan Industri Kecil menengah pada sentra Industri,33000000,APBD,6728871,March 2016
236,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,24500000,APBD,6761670,February 2016
237,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,24500000,APBD,6762249,April 2016
238,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,22000000,APBD,6762310,June 2016
239,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,2500000,APBD,6762667,February 2016
240,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,2500000,APBD,6762776,March 2016
241,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,2500000,APBD,6762925,April 2016
242,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,2500000,APBD,6762993,June 2016
243,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,1255000,APBD,6763815,July 2016
244,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,10000000,APBD,6764476,February 2016
245,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,7500000,APBD,6764906,May 2016
246,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,5000000,APBD,6765022,July 2016
247,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,225000000,APBD,6765471,February 2016
248,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,150300000,APBD,6765522,April 2016
249,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,24940000,APBD,6765584,July 2016
