Nama Perusahaan,Alamat,Telepon,Jumlah Armada
CV Daya Utama,Jl. Pajagalan Gg. Adimaja No. 22 Karanganyar - Astanaanyar- Bandung - Jawa Barat,92060076,4
CV Desfarindo,Jl. Srimanis No. 15 Cigereleng- Regol- Bandung - Jawa Barat,-,1
PT Dewi Shinta Sudarmawan,Jl. A.h. Nasution No. 319/25 Rt 01 Rw 12 Sindangjaya. Mandalajati,7802267- 7834338,16
CV Dn. Rent Car,Jl. Sukamenak No.112 Desa Sukamenak- Margahayu- Kabupaten Bandung - Jawa Barat,-,2
CV Gagak Rimang Putra,Jl. Soekarno Hatta No. 592 A Bandung - Jawa Barat,7567102,5
CV Hidup Baru Putra,Jl. Soekarno Hatta No. 456 - Kel. Batununggal - Kec. Bandung Kidul - Bandung,5207881 - 5207882,2
CV Jaya Makmur,Jl. Gempol Elok I No. 12 Cigondewah Kaler- Bandung - Jawa Barat,-,3
CV Kurnia Saran,Jl. Lembah Sukaresmi I No. 1 Bandung - Jawa Barat,8156201512,2
PT Medium Carnita Indonesia,Jl. Laswi No. 1D RT 01 RW 04,-,6
CV Nuban Jaya,Jl. Raya Patrol Soreang No. 8 RT 01/08 Bandung - Jabar,-,7
CV Pangarang Indocalfy,Jl. Satumus Raya No. 58 Kel. Sejati - Margacinta - Bdg,-,5
CV Pasir Sakti,Jl. Komp. Mitra Dago Parahyangan J - 5 Kel. Antapani- Kecamatan Cidadas- Bandung - Jawa Barat,-,1
PT Patriot Berkah Jaya Abadi,Jl. Soekarno Hatta No. 459 Rt. 001 Rw. 009 Kelurahan Pasirluyu Kecamatan Regol,-,7
CV Sinar Pasundan Trijoffana,Jl. Moch Toha No. 115- Bandung,5209502,10
Koperasi Pegawai Telkom Divre Iii,Jl. Wr. Supratman No. 62 Bandung -Jawa Barat,7104127 - 7203434,6
PO & PA Madona,Cicalengka RT 03/06 Mekar Mukti - Cililin - Bandung,6868133 - 6864171,6
PO Aa Putra,Jl. Kopo Sayati RT 01- RW 06 No. 165- Margahayu- Kab. Bandung - Jawa Barat,-,9
PO D.S,Jl. Sidang Raya No.319 Ujung Berubg - Bdg - Jabar,73557 - 75125,7
PO Gunung Sembung,Jl. Raya Cinunuk No. 126 A Rt 04 Rw 14 Desa Cinunuk Kecamatan Cileunyi,790365,36
PO Gunung Sembung Putra,Jl. Raya Cinunuk No.126 A Bandung - Jawa Barat,7830457 - 7830463,33
PT Jaya Langit Utama,Jl. Gedebage Selatan No. 43 - RT 03 RW 06 Kel. Darwati - Kec. Rancasari,-,2
PO Restu Jaya,Jl. Raya Cipeundeuy Kp. Cijawa RT 23 RW 08 Desa Sykahaji- Kec. Cipeundeuy- Bandung Barat - Jawa Barat,6807452,2
PT Bhinneka Sangkuriang Transport,Jl. Gedebage Selatan No. 121 A,5207586,7
PO Sinar Pasundan,Jl. Mohamad Toha No. 155 - 157 Bandung,5205794 - 5209502,15
PT Alfa Prima Wisatama,Jl. Aria Utama No.44 Aria Graha- Bandung - Jabar,-,3
