Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Program Kerja,Waktu Pelaksanaan,Penanggung Jawab
32.73.05,Andir,32.73.05.1005,Garuda,RW 05,Posyandu Purnama,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 05,Siskamling Aktif,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 06,Terdapat Kelompok Masyarakat yang mengelola sampah dengan metode lainnya,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 06,Laporan RW Tepat Waktu,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 06,Gerakan Menyemarakan tempat ibadah,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 06,satu rumah satu Kader Jumantik,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 06,Biopori/ Sumur Resapan pada jalan/Gang,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 06,Sosialisasi Perencanaan Pemberdayaan,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 06,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 06,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 06,Posyandu Purnama,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 06,Siskamling Aktif,2019, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,RW 03,Kangpisman Pemilahan Sampah,,Drs. H. Martono
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,RW 08,Kampung Toleransi,,Iden Purnama
32.73.05,Andir,32.73.05.1001,Maleber,RW 01,Laporan Kegiatan RW Tepat Waktu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 01,Gerakan Menyemarakan tempat ibadah,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 01,Gerakan Pungut Sampah (GPS),2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 01,satu rumah satu Kader Jumantik,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 01,Produk Unggulan Berbasis Pemberdayaan Masyarakat,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 01,Biopori/ Sumur Resapan pada jalan/Gang,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 01,Sosialisasi Perencanaan Pemberdayaan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 01,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 01,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 01,Kegiatan Posyandu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 01,Siskamling Aktif,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 02,Laporan RW Tepat Waktu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 02,Gerakan Menyemarakan tempat ibadah,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 02,Gerakan Pungut Sampah (GPS),2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 02,satu rumah satu Kader Jumantik,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 02,Biopori/ Sumur Resapan pada jalan/Gang,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 02,Sosialisasi Perencanaan Pemberdayaan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 02,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 02,Kegiatan Posyandu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 02,Siskamling Aktif,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 03,Laporan RW Tepat Waktu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 03,Bank Sampah Maju,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 03,Gerakan Menyemarakan tempat ibadah,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 03,Gerakan Pungut Sampah (GPS),2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 03,satu rumah satu Kader Jumantik,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 03,Biopori/ Sumur Resapan pada jalan/Gang,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 03,Sosialisasi Perencanaan Pemberdayaan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 03,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 03,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 03,Kegiatan Posyandu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 03,Siskamling Aktif,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 04,Laporan RW Tepat Waktu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 04,Gerakan Menyemarakan tempat ibadah,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 04,Gerakan Pungut Sampah (GPS),2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 04,satu rumah satu Kader Jumantik,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 04,Produk Unggulan Berbasis Pemberdayaan Masyarakat,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 04,Biopori/ Sumur Resapan pada jalan/Gang,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 04,Sosialisasi Perencanaan Pemberdayaan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 04,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 04,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 04,Kegiatan Posyandu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 04,Siskamling Aktif,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 05,Laporan RW Tepat Waktu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 05,Gerakan Menyemarakan tempat ibadah,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 05,Gerakan Pungut Sampah (GPS),2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 05,satu rumah satu Kader Jumantik,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 05,Produk Unggulan Berbasis Pemberdayaan Masyarakat,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 05,Biopori/ Sumur Resapan pada jalan/Gang,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 05,Sosialisasi Perencanaan Pemberdayaan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 05,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 05,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 05,Kegiatan Posyandu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 05,Siskamling Aktif,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 06,Laporan RW Tepat Waktu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 06,Gerakan Menyemarakan tempat ibadah,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 06,Gerakan Pungut Sampah (GPS),2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 06,satu rumah satu Kader Jumantik,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 06,Biopori/ Sumur Resapan pada jalan/Gang,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 06,Sosialisasi Perencanaan Pemberdayaan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 06,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 06,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 06,Kegiatan Posyandu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 06,Siskamling Aktif,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 07,Laporan RW Tepat Waktu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 07,Gerakan Menyemarakan tempat ibadah,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 07,Gerakan Pungut Sampah (GPS),2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 07,satu rumah satu Kader Jumantik,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 07,Biopori/ Sumur Resapan pada jalan/Gang,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 07,Sosialisasi Perencanaan Pemberdayaan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 07,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 07,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 07,Kegiatan Posyandu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 07,Siskamling Aktif,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 08,Laporan RW Tepat Waktu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 08,Gerakan Menyemarakan tempat ibadah,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 08,Gerakan Pungut Sampah (GPS),2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 08,satu rumah satu Kader Jumantik,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 08,Biopori/ Sumur Resapan pada jalan/Gang,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 08,Sosialisasi Perencanaan Pemberdayaan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 08,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 08,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 08,Kegiatan Posyandu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 08,Siskamling Aktif,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 09,Laporan RW Tepat Waktu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 09,Gerakan Menyemarakan tempat ibadah,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 09,Gerakan Pungut Sampah (GPS),2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 09,satu rumah satu Kader Jumantik,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 09,Biopori/ Sumur Resapan pada jalan/Gang,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 09,Sosialisasi Perencanaan Pemberdayaan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 09,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 09,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 09,Kegiatan Posyandu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 09,Siskamling Aktif,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 10,Laporan RW Tepat Waktu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 10,Gerakan Menyemarakan tempat ibadah,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 10,Gerakan Pungut Sampah (GPS),2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 10,satu rumah satu Kader Jumantik,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 10,Gerakan Pemuda Hijrah (Kajian Rutin),2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 10,Biopori/ Sumur Resapan pada jalan/Gang,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 10,Sosialisasi Perencanaan Pemberdayaan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 10,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 10,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 10,Kegiatan Posyandu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 10,Siskamling Aktif,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 11,Laporan RW Tepat Waktu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 11,Gerakan Menyemarakan tempat ibadah,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 11,Gerakan Pungut Sampah (GPS),2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 11,satu rumah satu Kader Jumantik,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 11,Biopori/ Sumur Resapan pada jalan/Gang,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 11,Sosialisasi Perencanaan Pemberdayaan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 11,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 11,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 11,Kegiatan Posyandu,2019, -
32.73.05,Andir,32.73.05.1001,Maleber,RW 11,Siskamling Aktif,2019, -
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 01,Pemeliharaan Jalan/ Gang,2019,"Endang Supriadi, S.Pd."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 01,Pemeliharaan Jalan/ Gang Plester Beton,2019,"M Agus Firmansyah,S.Ip. MM."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 02,Pemeliharaan Jalan/ Gang,2019,"Endang Supriadi, S.Pd."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 02,Pemeliharaan Jalan/ Gang Plester Beton,2019,"M Agus Firmansyah,S.Ip. MM."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 02,Pemeliharaan Jalan/ Gang Hotmix,2019,"M Agus Firmansyah,S.Ip. MM."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 03,Pemeliharaan Jalan/ Gang,2019,"Endang Supriadi, S.Pd."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 03,Pemeliharaan Jalan/ Gang Plester Beton,2019,"M Agus Firmansyah,S.Ip. MM."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 03,Pemeliharaan Gorong-gorong,2019,"M Agus Firmansyah,S.Ip. MM."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 04,Pemeliharaan Jalan/ Gang,2019,"Endang Supriadi, S.Pd."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 04,Pemeliharaan Jalan/ Gang Plester Beton,2019,"M Agus Firmansyah,S.Ip. MM."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 04,Pemeliharaan Gorong-gorong,2019,"M Agus Firmansyah,S.Ip. MM."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 05,Pemeliharaan Jalan/ Gang,2019,"Endang Supriadi, S.Pd."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 05,Pemeliharaan Jalan/ Gang Plester Beton,2019,"M Agus Firmansyah,S.Ip. MM."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 05,Pemeliharaan Kantor RW,2019,"M Agus Firmansyah,S.Ip. MM."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 06,Pemeliharaan Jalan/ Gang,2019,"Endang Supriadi, S.Pd."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 06,Pemeliharaan Jalan/ Gang Plester Beton,2019,"M Agus Firmansyah,S.Ip. MM."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 07,Pemeliharaan Jalan/ Gang,2019,"Endang Supriadi, S.Pd."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 07,Pemeliharaan Jalan/ Gang Plester Beton,2019,"M Agus Firmansyah,S.Ip. MM."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 07,Pemeliharaan Gorong-gorong,2019,"M Agus Firmansyah,S.Ip. MM."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 08,Pemeliharaan Jalan/ Gang,2019,"Endang Supriadi, S.Pd."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 08,Pemeliharaan Jalan/ Gang Plester Beton,2019,"M Agus Firmansyah,S.Ip. MM."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 08,Pemeliharaan Gorong-gorong,2019,"M Agus Firmansyah,S.Ip. MM."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 09,Pemeliharaan Jalan/ Gang,2019,"Endang Supriadi, S.Pd."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 09,Pemeliharaan Jalan/ Gang Plester Beton,2019,"M Agus Firmansyah,S.Ip. MM."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 09,Pemeliharaan Kantor RW,2019,"M Agus Firmansyah,S.Ip. MM."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 10,Pemeliharaan Jalan/ Gang,2019,"Endang Supriadi, S.Pd."
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 10,Pemeliharaan Gorong-gorong,2019,"M Agus Firmansyah,S.Ip. MM."
32.73.05,Andir,32.73.05.1002,Dungus Cariang,RW 01,Perbaikan Jalan/ Gang,Mei 2019,PPTK Kelurahan Dunguscariang
32.73.05,Andir,32.73.05.1002,Dungus Cariang,RW 02,Pemeliharaan Jalan,Apr-19,PPTK Kelurahan Dunguscariang
32.73.05,Andir,32.73.05.1002,Dungus Cariang,RW 04,Pemeliharaan Jalan,Oktober 2019,PPTK Kelurahan Dunguscariang
32.73.05,Andir,32.73.05.1002,Dungus Cariang,RW 05,Perbaikan Jalan,Mei 2019,PPTK Kelurahan Dunguscariang
32.73.05,Andir,32.73.05.1002,Dungus Cariang,RW 08,Pemeliharaan Jalan/Gang,Mei 2019,PPTK Kelurahan Dunguscariang
32.73.05,Andir,32.73.05.1002,Dungus Cariang,RW 09,Pemeliharaan Jalan/Gang,Oktober 2019,PPTK Kelurahan Dunguscariang
32.73.05,Andir,32.73.05.1006,Campaka,RW 01,Laporan RW tepat waktu,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 01,Gerakan menyemarakan tempat ibadah,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 01,Produk unggulan berbasis pemberdayaan masyarakat,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 01,Biopori/sumur resapan pada jalan/gang,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 01,Sosialisasi perencanaan pemberdayaan,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 01,Perbaikan/pemeliharaan sarana prasarana jalan,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 01,Perbaikan/pemeliharaan sarana prasarana saluran air,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 01,Posyandu Purnama,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 01,Siskamling aktif,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 02,Laporan RW tepat waktu,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 02,Gerakan menyemarakan tempat ibadah,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 02,Produk unggulan berbasis pemberdayaan masyarakat,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 02,Biopori/sumur resapan pada jalan/gang,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 02,Sosialisasi perencanaan pemberdayaan,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 02,Perbaikan/pemeliharaan sarana prasarana jalan,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 02,Perbaikan/pemeliharaan sarana prasarana saluran air,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 02,Posyandu Purnama,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 02,Siskamling aktif,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 03,Laporan RW tepat waktu,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 03,Gerakan menyemarakan tempat ibadah,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 03,Produk unggulan berbasis pemberdayaan masyarakat,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 03,Biopori/sumur resapan pada jalan/gang,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 03,Sosialisasi perencanaan pemberdayaan,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 03,Perbaikan/pemeliharaan sarana prasarana jalan,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 03,Perbaikan/pemeliharaan sarana prasarana saluran air,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 03,Posyandu Purnama,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 03,Siskamling aktif,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 04,Laporan RW tepat waktu,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 04,Gerakan menyemarakan tempat ibadah,2019,Lurah Campaka
32.73.05,Andir,32.73.05.1006,Campaka,RW 04,Produk unggulan berbasis pemberdayaan masyarakat,2019,Lurah Campaka
