No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
28,Belanja Modal Peralatan Dan Mesin-Penggandaan Personal Komputer Digital Signage,33000000,Pengadaan Langsung,APBD,17979779,March 2018
29,Belanja Modal Peralatan Dan Mesin-Penggandaan Peralatan Personal Komputer Pengadaan Peralatan Kerja (Sekretariat Umpeg),44077879,E-Purchasing,APBD,17980136,April 2018
30,Belanja Modal Aset Tetap Lainnya-Pengadaan Barang Bercorak Kebudayaan Alat Kesenian -Pengadaan Alat Musik (Sekretariat Umpeg),258940000,Lelang Sederhana,APBD,17980529,March 2018
31,Belanja Alat Listrik,49813165,Pengadaan Langsung,APBD,17980655,April 2018
32,Belanja Modal Peraltan Dan Mesin Pengadaan Alat Kantor Lainnya -Pengadaan Alat Pendukung Jaringan-,15000000,Penunjukan Langsung,APBD,17981145,May 2018
33,Belanja Jasa Konsultasi Perencana Ranwal Renstra (Sekretariat Umpeg),50565000,Pengadaan Langsung,APBD,17981231,May 2018
34,Belanja Jasa Konsultasi Perencanaan Roadmap Smart Tourism,17185000,Penunjukan Langsung,APBD,17981265,April 2018
35,Belanja Modal Peralatan Dan Mesin-Pengadaan Personal Komputer-Pengadaan Alat Pendukung Jaringan-,46266340,Pengadaan Langsung,APBD,17981391,May 2018
36,Belanja Modal Peralatan Dan Mesin-Pengadaan Peralatan Studio Visual-Pengadaan Alat Pendukung Jaringan- (Sekretariat Umpeg),4239656,Pengadaan Langsung,APBD,17981509,April 2018
37,Belanja Jasa Cleaning Service,364379400,E-Purchasing,APBD,17981652,January 2018
38,Belanja Jasa Tenaga Pengamanan,394744350,E-Purchasing,APBD,17981827,January 2018
39,Belanja Jasa Tenaga Pengamanan,394744350,E-Purchasing,APBD,17981883,January 2018
40,"Belanja Jasa Penyelenggaraan Acara ( Prototype Hasil Kreativitas Tradisi Di Sub Sektor Fashion, Film Dan Animasi  )",180000000,Pengadaan Langsung,APBD,17985403,September 2018
41,Belanja Jasa Penyelenggaraan Acara ( Media Kontemporer Untuk Potensi Kreativitas Tradisi Kuliner ),150000000,Pengadaan Langsung,APBD,17985427,September 2018
42,Belanja Jasa Konsultansi Perencanaan ( Pemetaan Potensi Kreativitas Tradisi Dalam Kontek Ekonomi Kreatif ),33208000,Pengadaan Langsung,APBD,17985534,April 2018
43,Belanja Alat Tulis Kantor Hackaton,15000000,Pengadaan Langsung,APBD,17985562,July 2018
44,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya Hackaton- Baligo Spanduk-",3000000,Pengadaan Langsung,APBD,17985595,July 2018
45,Belanja Souvenir Hackaton,69075000,Pengadaan Langsung,APBD,17985634,July 2018
46,Belanja Jasa Penyelenggaraan Acara Hackaton,60000000,Pengadaan Langsung,APBD,17985646,July 2018
47,Belanja Cetak Hackaton,8000000,Pengadaan Langsung,APBD,17985671,July 2018
48,Belanja Penggandaan Hackaton,15300000,Pengadaan Langsung,APBD,17985712,July 2018
49,Belanja Penggandaan Hackaton,15300000,Pengadaan Langsung,APBD,17985741,July 2018
50,Belanja Jasa Konsultansi Perencanaan Hackaton,46474000,Pengadaan Langsung,APBD,17985784,April 2018
51,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya (Sub Sektor Film)",4050000,Pengadaan Langsung,APBD,17985816,April 2018
52,Belanja Souvenir (Sub Sektor Film),120000000,Pengadaan Langsung,APBD,17985831,April 2018
53,Belanja Jasa Penyelenggaraan Acara-Penyelenggaraan Acara Launching Program-,150000000,Pengadaan Langsung,APBD,17985848,April 2018
54,Belanja Penggandaan (Sub Sektor Film),15300000,Pengadaan Langsung,APBD,17985875,April 2018
55,Belanja Cetak Publikasi (Sub Sektor Film),360000000,Pengadaan Langsung,APBD,17987700,April 2018
56,"Belanja Jasa Penyelenggaraan Acara (Sub Sektor Musik, Bandung Blasting Rock Festival)",60000000,Pengadaan Langsung,APBD,17987750,July 2018
57,Belanja Jasa Konsultansi Perencanaan (Perencanaan Pembuatan Web Berbasis Kreatif),46849000,Pengadaan Langsung,APBD,17987841,May 2018
58,Belanja Jasa Penyelenggaraan Acara- Penyelenggaran Acara Outdoor -,1800000000,Pengadaan Langsung,APBD,17988428,April 2018
59,Belanja Jasa Penyelenggaraan Acara -Penyelenggaran Acara Outdoor-,60000000,Pengadaan Langsung,APBD,17988518,April 2018
60,Belanja Souvenir Penyelenggaraan Bandung Design Bienale,16250000,Pengadaan Langsung,APBD,17988638,April 2018
61,Penyelenggaraan Bandung Design Bienalebelanja Cendramata,25000000,Pengadaan Langsung,APBD,17988755,April 2018
62,Belanja Jasa Konsultansi - Penelitian Kajian Pemasaran-,54900000,Pengadaan Langsung,APBD,17989297,April 2018
63,Belanja Jasa Konsultansi Perencanaan-Kajian Pemasaran-,15800000,Pengadaan Langsung,APBD,17989356,April 2018
64,"Bel. Spanduk, Brosur, Pamflet Umbul2 Dan Sarana Informasi Lainnya- Design Banner-",12600000,Penunjukan Langsung,APBD,17990697,June 2018
65,"Belanja Souvenir, T-Shirt",20000000,Penunjukan Langsung,APBD,17990776,August 2018
66,Belanja Dekorasi -Foto Booth-,2500000,Penunjukan Langsung,APBD,17990847,September 2018
67,"Belanja Cetak Piala, Booklet, Piagam,Undangan.",63300000,Pengadaan Langsung,APBD,17991123,August 2018
68,Belanja Sarana Mobilitas-Sewa Mobil Roda Enam-,4000000,Penunjukan Langsung,APBD,17991214,August 2018
69,Belanja Sewa Generator-Generator-,11700000,Penunjukan Langsung,APBD,17991300,October 2018
70,"Belanja Sewa Peralatan Panggung Dan Upacara,Panggung,Lighting,Sound System",66918000,Pengadaan Langsung,APBD,17991378,October 2018
71,"Belanja Sewa Layar/ Infocus,Screen 4X6, Infocus Screen,Led",89200000,Pengadaan Langsung,APBD,17991455,October 2018
72,"Belanja Makanan Dan Minuman Kegiatan -Half Day,Nasi Dus Vip, Snack Dus Vip-",195540000,Pengadaan Langsung,APBD,17991550,October 2018
73,"Belanja Makanan Dan Minuman Kegiatan -Half Day,Nasi Dus Vip, Snack Dus Vip-",195540000,Pengadaan Langsung,APBD,17991567,October 2018
74,Belanja Pakaian Adat Daerah : Pakaian Adat Kebaya Dan Pakaian Adat Dodot,31025000,Pengadaan Langsung,APBD,17993987,April 2018
75,Belanja Pakaian Batik Tradisional :Kain Batik,18000000,Penunjukan Langsung,APBD,17994042,April 2018
76,Belanja Atk Seminar Kit,20000000,Penunjukan Langsung,APBD,17994177,May 2018
77,"Belanja Souvenir: Payung,Tumbler,T- Shirt",15500000,Penunjukan Langsung,APBD,17994259,May 2018
78,Belanja Cetak: Cetak Buku,12500000,Penunjukan Langsung,APBD,17994361,September 2018
79,Belanja Penggandaan:Arsip Video Ke Vcd,10200000,Penunjukan Langsung,APBD,17994419,September 2018
80,Belanja Makanan Dan Minuman Kegiatan: Halfday Dan Full Day,130000000,Pengadaan Langsung,"APBD, APBD",17994535,April 2018
81,Belanja Jasa Konsultasi Penelitian: Jasa Konsultasi Penelitian Penyususnan Sop Pemeriksaan Rencana Pembangunan/Pelestarian Bcb,40484333,Pengadaan Langsung,APBD,17995117,July 2018
82,Belanja Jasa Konsultasi Penelitian: Jasa Konsultasi Penelitian Akademis Sejarah Organisasi Sosial Kesundaan,49768333,Pengadaan Langsung,APBD,17995254,June 2018
83,Belanja Jasa Konsultasi Penelitian : Jasa Konsultasi Penelitian Inventarisasi Sejarah Visual Kota Bandung,47684333,Pengadaan Langsung,APBD,17995303,August 2018
84,Belanja Jasa Kantor: Web Hosting,45000000,Pengadaan Langsung,APBD,18004312,April 2018
85,Belanja Jasa Konsultansi: Pengembangan Pemutakhiran Konten Website-1,41032000,Pengadaan Langsung,APBD,18004351,April 2018
86,Pengelolaan Bandung Tourism,44418000,Pengadaan Langsung,APBD,18004395,April 2018
87,Belanja Jasa Konsultansi Penelitian: Kajian Pemasaran,54900000,Pengadaan Langsung,APBD,18004455,April 2018
88,Belanja Jasa Konsultansi Perencanaan: Pemasaran,15800000,Pengadaan Langsung,APBD,18004501,April 2018
89,Pelaksanaan Promosi Di Dalam Dan Di Luar Negeri : Belanja Jasa Penyelenggaraan Acarabandung Lautan Api,91500000,Pengadaan Langsung,APBD,18004579,March 2018
90,"Belanja Sewa : Generator,,Tenda, Panggung Dan Upacara Bandung Lautan Api",58014000,Pengadaan Langsung,APBD,18004701,March 2018
91,"Belanja Spanduk, Brosur, Pamflet, Umbul Umbul Dan Sarfo Lainnya Dan Belanja Souvenirasian African Carnival",28407500,Pengadaan Langsung,APBD,18004848,April 2018
92,Belanja Jasa Pemasangan Iklan Asian African Carnival,24145000,Pengadaan Langsung,APBD,18004940,April 2018
93,Belanja Jasa Penyelenggaraan Acaraasian African Carnival,147000000,Pengadaan Langsung,APBD,18005027,April 2018
94,Belanja Cetak Publikasiasian African Carnival,135300000,Pengadaan Langsung,APBD,18005137,April 2018
95,"Belanja Sewa : Generator,Sewa Tenda,Infocus Dan Sewa Panggung Dan Upacara Asian African Carnival",84788000,Pengadaan Langsung,APBD,18005467,April 2018
96,Belanja Makanan Dan Minuman Kegiatanasian African Carnival,33000000,Pengadaan Langsung,APBD,18005526,April 2018
97,"Belanja Spanduk, Brosur, Pamflet, Umbul Umbul Dan Sarfo Lainnya: Bandung Great Sale",16500000,Pengadaan Langsung,APBD,18005686,July 2018
98,Belanja Jasa Penyelenggaraan Acara Bgs,143000000,Pengadaan Langsung,APBD,18005783,July 2018
99,"Belanja Sewa : Generator,Tenda,Panggung Dan Upacara,Dan Sewa Infocus Bandung Great Sale",103325000,Pengadaan Langsung,APBD,18005969,July 2018
100,Belanja Makanan Dan Minuman Kegiatanbgs,19250000,Pengadaan Langsung,APBD,18006137,July 2018
101,"Belanja Spanduk, Brosur, Pamflet, Umbul Umbul Dan Sarfo Lainnya : Bandung Light Festival",16500000,Pengadaan Langsung,APBD,18006247,October 2018
102,Belanja Jasa Penyelenggaraan Acarabandung Light Festival,160500000,Pengadaan Langsung,APBD,18006380,October 2018
103,Belaja Sewa Sarana Mobilitas Darat : Bandung Light Festival,110000000,Pengadaan Langsung,APBD,18006486,October 2018
104,"Belanja Sewa : Generator,Tenda,Panggung Dan Upacara, Dan Sewa Infocusbandung Light Festival",103235000,Pengadaan Langsung,APBD,18006715,October 2018
105,Belanja Cetak Publikasibandung Light Festival,150150000,Pengadaan Langsung,APBD,18006832,October 2018
106,Belanja Makanan Dan Minuman Kegiatanbandung Light Festival,19250000,Penunjukan Langsung,APBD,18006924,October 2018
107,Belanja Jasa Penyelenggaraan Acaraculinary Night,123000000,Pengadaan Langsung,APBD,18024022,July 2018
108,"Belanja Sewa : Generator,Tenda,Panggung Dan Upacara,Dan Belanja Sewa Infocus Kegiatan Culinary Night",96800000,Pengadaan Langsung,APBD,18024356,July 2018
109,"Belanja Sewa :  Generator,Tenda,Panggung Dan Upacara, Dan Belanja Sewa Infocus Kegiatan Hut Ri",81279000,Pengadaan Langsung,APBD,18024537,July 2018
110,"Belanja Sewa : Generator,Tenda,Panggung Dan Upacara, Dan Belanja Sewa Infocus Keg.Festival Kuliner Halal",81279000,Pengadaan Langsung,APBD,18024773,September 2018
111,Belanja Jasa Penyelenggaraan Acarafest Kuliner Halal,91500000,Pengadaan Langsung,APBD,18024898,October 2018
112,Belanja Jasa Penyelenggaraan Acarabuker On The Street,91500000,Pengadaan Langsung,APBD,18027893,May 2018
113,Belanja Cetak Publikasibuker On The Street,40150000,Pengadaan Langsung,APBD,18027987,May 2018
114,"Belanja Sewa : Generator,Tenda,Panggung Dan Upacara, Dan Belanja Sewa Infocus Keg.Buker On The Street",81279000,Pengadaan Langsung,APBD,18028069,May 2018
115,Belanja Cetakcalender Event,38500000,Pengadaan Langsung,APBD,18028123,April 2018
116,Belanja Makanan Dan Minuman Rapat Penyelenggaraan Bandung Design Bienale,4375000,Penunjukan Langsung,APBD,18028354,April 2018
117,Belanja Makanan Dan Minuman Kegiatanpenyelenggaraan Bandung Design Bienale,69000000,Pengadaan Langsung,"APBD, APBD",18028410,April 2018
118,Belanja Makanan Dan Minuman Rapat -Snacks-,6375000,Pengadaan Langsung,APBD,18028630,April 2018
119,Belanja Makanan Dan Minuman Kegiatan,148000000,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD",18028699,April 2018
120,Belanja Souvenir : Heritage Trails (History Amazing Race) Dan Bandung Heritage Walk,30000000,Pengadaan Langsung,"APBD, APBD",18028831,May 2018
121,"Belanja Cetak Buku : Perda Pengelolaan Cagar Budaya,Buku Cagar Budaya Kota Bandung, Buku Dayeuh Bandung, Dan Buku Saku Museum Di Kota Bandung",62500000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",18028947,June 2018
122,"Belanja Makanan Dan Minuman Kegiatan: 1) Sosialisasi Perda Cagar Budaya, 2) Rakor Implementasi Perda Cagar Budaya,3) Seminar Permuseuman, 4)Saresehan Pelestarian Warisan Budaya Dan Permuseuman, Dan 5))  Fgd/Diskusi Cagar Budaya Dan Permuseuman",107500000,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD",18029126,March 2018
123,Belanja Jasa Konsultasi Penelitian: Jasa Konsultasi Penelitian Revisi Perwal Tim Pengawasan Bcb,49543333,Pengadaan Langsung,APBD,18029199,July 2018
124,Belanja Alat Tulis Kantor Seminar Kit,20000000,Pengadaan Langsung,"APBD, APBD, APBD",18030548,April 2018
125,Belanja Souvenir Cindera Mata,15000000,Pengadaan Langsung,APBD,18030718,August 2018
126,Belanja Cetak Kalender Pabaru Sunda,30000000,Pengadaan Langsung,APBD,18030924,April 2018
127,Belanja Backdroup Dekorasi Sosialisasi Kampung Wisata Kreatif,12500000,Pengadaan Langsung,APBD,18037441,April 2018
128,Belanja Dekorasi Backdroup Launching Kampung Wisata Kreatif,12500000,Pengadaan Langsung,APBD,18037465,June 2018
129,Belanja Dekorasi Backdroup Festival Tematik,10000000,Pengadaan Langsung,APBD,18037526,April 2018
130,Belanja Dekorasi Backdroup Fgd (Forum Group Discussion),15000000,Pengadaan Langsung,APBD,18038586,April 2018
131,Belanja Jasa Penyelenggaraan Acara Festival Korea,150000000,Pengadaan Langsung,APBD,18038758,April 2018
132,Jasa Penyelenggaraan Acara Kecapi Suling Sosialisasi Kampung Wisata Kreatif,75000000,Pengadaan Langsung,APBD,18039023,April 2018
133,Jasa Penyelenggaraan Acara Kesenian Modern/ Kolaborasi Launching Kampung Wisata Kreatif,125000000,Pengadaan Langsung,APBD,18039226,June 2018
134,Jasa Penyelenggaraan Acara Kesenian Modern/ Kolaborasi Festival Tematik,100000000,Pengadaan Langsung,APBD,18039665,April 2018
135,"Belanja Cetakpengembangan Destinasi Pariwisata: Cetak Pamflet, Brosur Dan Alat Publikasi Lainnya",100000000,Pengadaan Langsung,APBD,18039905,April 2018
136,Belanja Makanan Dan Minuman Kegiatan Fgd (Forum Group Discussion) Halfday Golongan E,83000000,Pengadaan Langsung,APBD,18040386,April 2018
137,Belanja Souvenir Goodie Bag,50000000,Pengadaan Langsung,APBD,18040699,April 2018
138,Jasa Penyelenggara Acara: Anugerah Pesona Pariwisatapenyelenggaraan Acara Indoor,60000000,Pengadaan Langsung,APBD,18042753,November 2018
139,Jasa Penyelenggara Acara Penyelenggaraan Acara Forum Mice,150000000,Pengadaan Langsung,APBD,18043001,April 2018
140,Jasa Penyelenggara Acara Pembinaan Jasa Usaha Pariwisata Penyelenggaraan Acara Indoor,120000000,Pengadaan Langsung,APBD,18043145,March 2018
141,Belanja Makanan Dan Minuman Kegiatan: Anugerah Pesona Pariwisata Half Day E,70000000,Pengadaan Langsung,APBD,18043332,November 2018
142,Belanja Makanan Da Minuman Kegiatan Forum Mice Half Day E & Fullboard Golongan D,95000000,Pengadaan Langsung,"APBD, APBD",18043498,April 2018
143,Belanja Makanan Dan Minumam Kegiatan Sertifikasi Pelaku Usaha Pariwisata Fullboard Golongan D Dan Full Day Golongan D,233000000,Pengadaan Langsung,"APBD, APBD",18043727,April 2018
144,Belanja Jasa Penyelenggaraan Acara Outdoor,150000000,Pengadaan Langsung,APBD,18118904,March 2018
145,Belanja Jasa Penyelenggaraan Acara  Indoor,300000000,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD",18118973,March 2018
146,Belanja Jasa Penyelenggaraan Acara Kesenian Tradisional Lainnya,60500000,Pengadaan Langsung,APBD,18119817,April 2018
147,Belanja Jasa Penyelenggaraan Acara Launching Program,300000000,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD",18119969,April 2018
148,Belanja Jasa Penyelenggaraan Acara 14 Kegiatan Festival Budaya/Seni,847000000,Pengadaan Langsung,APBD,18120212,April 2018
149,Belanja Jasa Penyelenggaraan Acara 4 Kegiatan Pasanggiri/Kompetisi Seni,242000000,Pengadaan Langsung,APBD,18120296,April 2018
150,Belanja Jasa Penyelenggaraan Acara Pembawa Acara (Mc) 30 Kegiatan,75000000,Pengadaan Langsung,APBD,18121328,April 2018
151,Belanja Jasa Penyelenggaraan Acara Kesenian Modern/Kolaborasi Lainnya,600000000,Pengadaan Langsung,APBD,18121387,April 2018
152,Belanja Jasa Penyelenggaraan Acara Kesenian Tradisional Lainnya,500000000,Pengadaan Langsung,APBD,18121455,April 2018
153,Belanja Jasa Penyelenggaraan Acara Kliningan,100000000,Penunjukan Langsung,APBD,18121511,April 2018
154,Belanja Jasa Penyelenggaraan Acara Pembawa Acara (Mc),10000000,Penunjukan Langsung,APBD,18121545,April 2018
155,"Belanja Jasa Penyelenggaraan Acara Sewa Gamelan Degung, Salendro",20000000,Pengadaan Langsung,APBD,18121574,April 2018
156,Belanja Jasa Penyelenggaraan Acara Outdor,1380000000,Pengadaan Langsung,APBD,18121696,April 2018
157,Belanja Jasa Penyelenggaraan Acara Kesenian Modern/Kolaborasi Lainnya,3120000000,Penunjukan Langsung,APBD,18121769,April 2018
158,Belanja Jasa Penyelenggaraan Acara Kesenian Tradisional Lainnya,2450000000,Penunjukan Langsung,APBD,18121883,April 2018
159,"Belanja Jasa Penyelenggaraan Acara Pentas Seni Di Sentra-Sentra Budaya Dan Pariwisata, Ruang Publik, Gedung Pertunjukan",4760000000,Penunjukan Langsung,APBD,18122051,March 2018
160,Belanja Modal Peralatan Dan Mesin-Pengadaan Alat Kantor Lainnya- 2 Buah Laptop Dan 1 Buah Tablet,66000000,E-Purchasing,APBD,18147903,April 2018
161,Belanja Jasa Penyelenggaraan Acara Fasilitasi Penyelenggaraan Festival Budaya Daerah - 15 Kegiatan Kesenian Tradisional Lainnya,375000000,Pengadaan Langsung,APBD,18166836,March 2018
162,Belanja Makanan Dan Minuman Kegiatanasian African Carnival,33000000,Pengadaan Langsung,APBD,18166858,April 2018
163,"Belanja Jasa Penyelenggaraan Acara Pentas Seni 32 Group Di Sentra-Sentra Budaya Dan Pariwisata, Ruang Publik, Gedung Pertunjukan",800000000,Penunjukan Langsung,APBD,18211180,March 2018
164,"Belanja Jasa Penyelenggaraan Acara Pentas Seni 35 Group Di Sentra-Sentra Budaya Dan Pariwisata, Ruang Publik, Gedung Pertunjukan",875000000,Penunjukan Langsung,APBD,18211212,March 2018
165,"Belanja Jasa Penyelenggaraan Acara Pentas Seni 18 Group Di Sentra-Sentra Budaya Dan Pariwisata, Ruang Publik, Gedung Pertunjukan",450000000,Penunjukan Langsung,APBD,18211257,March 2018
166,"Belanja Jasa Penyelenggaraan Acara Pentas Seni 2 Group Di Sentra-Sentra Budaya Dan Pariwisata, Ruang Publik, Gedung Pertunjukan",100000000,Penunjukan Langsung,APBD,18211407,March 2018
167,"Belanja Jasa Penyelenggaraan Acara Pentas Seni 40 Group Di Sentra-Sentra Budaya Dan Pariwisata, Ruang Publik, Gedung Pertunjukan",600000000,Penunjukan Langsung,APBD,18211468,March 2018
168,Belanja Jasa Tenaga Ahli/Narasumber 30 Kegiatan Kesenian Modern/Kolaborasi Lainnya,1050000000,Penunjukan Langsung,APBD,18215390,March 2018
169,Belanja Jasa Tenaga Ahli/Narasumber 30 Kegiatan Kesenian Modern/Kolaborasi Lainnya,450000000,Penunjukan Langsung,APBD,18215395,March 2018
170,Belanja Jasa Tenaga Ahli/Narasumber 30 Kegiatan Hadiah Untuk Kejuaraan,375000000,Penunjukan Langsung,APBD,18215396,March 2018
171,Belanja Jasa Tenaga Ahli/Narasumber 30 Kegiatan Hadiah Untuk Kejuaraan,300000000,Penunjukan Langsung,APBD,18215400,March 2018
172,Belanja Jasa Tenaga Ahli/Narasumber 90 Kegiatan Juri/Tim Penilai,450000000,Penunjukan Langsung,APBD,18215409,March 2018
173,Belanja Jasa Tenaga Ahli/Narasumber 4 Kegiatan Hadiah Untuk Kejuaraan,45000000,Penunjukan Langsung,APBD,18215417,March 2018
174,Belanja Jasa Tenaga Ahli/Narasumber 2 Kegiatan Kesenian Modern/Kolaborasi Lainnya,70000000,Penunjukan Langsung,APBD,18215421,March 2018
175,Belanja Jasa Tenaga Ahli/Narasumber 1 Kegiatan Kesenian Tradisional Lainnya,50000000,Penunjukan Langsung,APBD,18215425,March 2018
176,Belanja Jasa Tenaga Ahli/Narasumber 3 Kegiatan Juri/Tim Penilai,30000000,Penunjukan Langsung,APBD,18215437,March 2018
177,Belanja Cetak Publikasi 1 Film Bandung Fashion Week,30000000,Pengadaan Langsung,APBD,18280114,March 2018
178,Belanja Cetak Publikasi 1 Film Indonesia Fashion Week,30000000,Pengadaan Langsung,APBD,18280124,March 2018
179,Belanja Cetak Publikasi 1 Film Sub Sektor,30000000,Pengadaan Langsung,APBD,18280146,March 2018
180,Belanja Cetak Publikasi 1 Film Hackaton,30000000,Pengadaan Langsung,APBD,18280162,March 2018
181,Belanja Jasa Penyelenggaraan Acara Outdoor,1860000000,Penunjukan Langsung,APBD,18300127,March 2018
182,Belanja Modal Peralatan Dan Mesin  - Pengadaan Alat Kantor Lainnya- Belanja Mesin Absensi,33275000,e-Purchasing,APBD,18357144,July 2018
183,"Belanja Mamin Kegiatan Prototype Hasil Kreatifitas Tradisi Di Subsektor Musik, Fashion, Film Dan Animasi",90000000,Pengadaan Langsung,APBD,18457473,September 2018
184,Belanja Sewa Rumah/Gedung/Gudang/Parkir,16500000,Pengadaan Langsung,APBD,18461114,June 2018
185,"Belanja Spanduk,Brosur,Pamflet,Umbul-Umbul Dan Sarana Informasi Lainnya",134000000,Pengadaan Langsung,APBD,18462662,August 2018
186,Belanja Makanan Dan Minuman Kegiatan,13000000,Pengadaan Langsung,APBD,18476454,July 2018
187,Kegiatan Pabaru Sunda,19250000,Pengadaan Langsung,"APBD, APBD, APBD",18476588,July 2018
188,Kegiatan Pabaru Sunda,30000000,Pengadaan Langsung,APBD,18476599,July 2018
189,"Belanja Spanduk,Brosur, Pamflet, Umbnul-Umbul Dan Sarana Ionformasi Lainnya - Film",4050000,Pengadaan Langsung,APBD,18483033,September 2018
190,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul, Dan Sarana Informasi Lainnya, Sub Sektor Fashion - Bandung Fashion Week",1050000,Pengadaan Langsung,APBD,18484806,August 2018
191,Belanja Souvenir - Souvenir Bandung Fashion Week,23025000,Pengadaan Langsung,APBD,18484826,August 2018
192,Belanja Jasa Penyelenggaraan Acara - Belanja Jasa Tenaga Ahli/Narasumber Bandung Fashion Week,7500000,Pengadaan Langsung,APBD,18484837,August 2018
193,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul, Dan Sarana Informasi Lainnya, Sub Sektor Musik, Blasting Rock Festival",1050000,Pengadaan Langsung,APBD,18484863,September 2018
194,"Belanja Souvenir - Souvenir Musik, Blasting Rock Festival",33025000,Pengadaan Langsung,APBD,18484871,September 2018
195,Belanja Jasa Pemasangan Iklan - Sub Sektor Musik,20000000,Pengadaan Langsung,APBD,18484887,September 2018
196,Belanja Jasa Penyelenggaraan Acara Indoor - Sub Sektor Film,150000000,Pengadaan Langsung,APBD,18484897,September 2018
197,Belanja Jasa Penyelenggaraan Acara - Sub Sektor Musik - Bandung Blasting Rock Festival,60000000,Pengadaan Langsung,APBD,18484904,October 2018
198,Belanja Penggandaan - Belanja Penggandaan Hackaton,969800,Pengadaan Langsung,APBD,18484913,September 2018
