Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pohon yang Ditanam,Lokasi Penanaman,Jumlah Pohon Ditanam
32.73.13,Lengkong,32.73.13.1005,Turangga,Sukun,Jl. Guntursari Wetan,1
32.73.13,Lengkong,32.73.13.1005,Turangga,Jambu Batu,Jl. Rajamantri Kaler,5
32.73.13,Lengkong,32.73.13.1005,Turangga,Jambu Air,Jl. Rajamantri Kaler,4
32.73.13,Lengkong,32.73.13.1005,Turangga,Mahoni ,Jl. Karawitan,1
32.73.13,Lengkong,32.73.13.1005,Turangga,Durian,Taman Kayu Agung,4
32.73.13,Lengkong,32.73.13.1005,Turangga,Mangga,Jl. Kayu Agung I,2
32.73.13,Lengkong,32.73.13.1005,Turangga,Jambu Air,Jl. Kayu Agung I,2
32.73.13,Lengkong,32.73.13.1005,Turangga,Matoa,Jl. Batu Api,1
32.73.13,Lengkong,32.73.13.1005,Turangga,Mangga,Taman Bonang Saron ,5
32.73.13,Lengkong,32.73.13.1005,Turangga,Lengkeng,Jl. Bonang-Saron,4
32.73.13,Lengkong,32.73.13.1005,Turangga,Jeruk ,Jl. Bonang-Saron,2
32.73.13,Lengkong,32.73.13.1005,Turangga,Pucuk Merah,Jl. Gamelan,1
32.73.13,Lengkong,32.73.13.1005,Turangga,Belimbing,Jl. Reog / Rebab,1
32.73.13,Lengkong,32.73.13.1005,Turangga,Mangga,Jl. Reog / Rebab,1
32.73.13,Lengkong,32.73.13.1005,Turangga,Jambu,Jl. Reog / Rebab,1
32.73.13,Lengkong,32.73.13.1005,Turangga,Lengkeng,Jl. Reog / Rebab,1
32.73.13,Lengkong,32.73.13.1004,Paledang,Pelindung,Karapitan ,35
32.73.13,Lengkong,32.73.13.1004,Paledang,Pelindung,Asia Afrika ,63
32.73.13,Lengkong,32.73.13.1004,Paledang,Pelindung,Lengkong Kecil,91
32.73.13,Lengkong,32.73.13.1004,Paledang,Pelindung,Lengkong Besar,44
32.73.13,Lengkong,32.73.13.1004,Paledang,Pelindung,Cikawao,19
32.73.13,Lengkong,32.73.13.1004,Paledang,Pelindung,Sunda,9
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Pohon Mahoni,Jl. Turangga - Jl. Martanegara - Jl. Palasari - Jl. Talaga Bodas - Jl. Galunggung - Jl. Windu - Jl. Palasari - Jl. Salak - Jl. Ciremai - Jl. Cikuray - Jl. Malabar,591
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Pohon Kenari,Jl. Patuha - Jl. Galunggung - Jl. Windu - Jl. Halimun,295
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Pohon Palem,Jl. Lodaya - Jl. Galunggung - Jl. Martanegara - Gatot Subroto - Jl. Saladah,34
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Pohon Rambutan,Taman Kangkung,150
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Pohon Jambu Batu,Jl. Turangga,3
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Pohon Mangga,Jl. Turangga - Jl. Jotang,5
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Pohon Jambu Air,Jl. Kangkung Kidul,2
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Pohon Lamtoro,Jl. Martanegara - Jl. Lodaya - Jl. Palasari - Jl. Turangga - Jl. Saladah,13
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Pohon Mengkudu,Jl. Jotang,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Pohon Durian,Jl. Galunggung - Jl. Patuha,2
