Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis pohon yang ditanam,Lokasi penanaman,Jumlah pohon ditanam
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon rambutan,RW 07,4
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon rambutan,RW 08,4
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon rambutan,RW 06 ( SMPN 29 ),1
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon rambutan,Coblong RW 01,4
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon rambutan,RW 05,1
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon Jambu Air,RW 01,10
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon Jambu Air,RW 02,10
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon Jambu Air,RW 03,10
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon Jambu Air,RW 04,10
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon Jambu Air,RW 05,10
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon Jambu Air,RW 06,10
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon Matoa,RW 07,5
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon Mangga,RW 01,5
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon Mangga,RW 02,5
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon Mangga,RW 03,5
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon Mangga,RW 04,5
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon Mangga,RW 05,5
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon Mangga,RW 06,5
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Jambu Air,RW 01,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Jambu Air,RW 02,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Jambu Air,RW 03,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Jambu Air,RW 04,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Jambu Air,RW 05,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Jambu Air,RW 06,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Jambu Air,RW 07,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Jambu Air,RW 08,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Jambu Air,RW 09,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Jambu Air,RW 10,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Jambu Air,RW 11,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Pohon Matoa,RW 01,2
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Pohon Matoa,RW 02,2
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Pohon Matoa,RW 03,2
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Pohon Matoa,RW 04,2
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Pohon Matoa,RW 05,2
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Pohon Matoa,RW 06,2
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Pohon Matoa,RW 07,2
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Pohon Matoa,RW 08,2
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Pohon Matoa,RW 09,2
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Pohon Matoa,RW 10,2
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Pohon Matoa,RW 11,2
