id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
6696386,Kecamatan Buahbatu,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan kelurahan,2500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,1 Kegiatan,Kecamatan Buahbatu,"Belanja Spanduk Kegiatan UMKM, Data Produk Unggulan dan Kewirausahaan",APBD,2500000,1.20.1.20.34.30.01.5.2.2.01.10,06/06/16,05/07/16
6697427,Kecamatan Buahbatu,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,9700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,1 Kegiatan,Kecamatan Buahbatu,Belanja Kegiatan Sosialisasi PBB,APBD,9700000,1.20.1.20.34.30.05.5.2.2.01.10,23/02/16,24/02/16
6697542,Kecamatan Buahbatu,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,24700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,4 Kegiatan,Kecamatan Buahbatu,Belanja Kegiatan Sosialisasi Administrasi Kependudukan,APBD,24700000,1.20.1.20.34.30.07.5.2.2.11.05,15/03/16,15/09/16
6696136,Kecamatan Buahbatu,Rapat-rapat Koordinasi dan Konsultasi Ke Luar Daerah,90000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,12 Bulan,Kecamatan Buahbatu,Belanja Perjalanan Dinas disesuaikan waktunya,APBD,90000000,1.20.1.20.34.01.18.5.2.2.15.02,22/02/16,22/12/16
8273205,Kecamatan Buahbatu,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Margasari,6120000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,1,RW 16 Kelurahan Margasari,Belanja Bahan baku untuk Perbaikan kantor RW. 16 Kelurahan Margasari,APBD,6120000,1.22.34.03.22.01.5.2.2.20.10,22/11/16,29/11/16
6696749,Kecamatan Buahbatu,Peningkatan Infrastruktur dan Lingkungan Hidup Tungkat Kecamatan dan Kelurahan,10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,1 Paket,Kecamatan Buahbatu,Belanja Pengadaan Bibit Tanaman,APBD,10000000,1.20.1.20.34.30.03.5.2.2.02.02,19/04/16,26/04/16
6695316,Kecamatan Buahbatu,Penyediaan Jasa Kebersihan Kantor,1200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,12 Bulan,Kecamatan Buahbatu,Pembayaran Retribsi Kebersihan 12 Bulan @ 100.000,APBD,1200000,1.20.1.20.34.01.08.5.2.2.03.13,22/02/16,22/12/16
6695714,Kecamatan Buahbatu,Penyediaan Barang Cetakan dan Penggandaan,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,12 Bulan,Kecamatan Buahbatu,Belanja Cetak 3.500.000. Belanja Penggandaan 1.500.000,APBD,5000000,1.20.1.20.34.01.11.5.2.2.06.01 dan 1.20.1.20.34.01.11.5.2.2.06.02,22/02/16,22/12/16
6736159,Kecamatan Buahbatu,Fasilitasi Peningkatan kualitas Kehidupan Kemasyarakatan Pada kelurahan Margasari,133685000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,4 Kegiatan,Kelurahan Margasari,"Perberdayaan Lingkup PKK 85.500.000, Perberdayaan Lingkup Karang Taruna 81.000.000, Pemberdayaan Lingkup LPM 73.500.000",APBD,133685000,1.20.1.20.34.03.30.01.5.2.2.02.06,24/02/16,22/12/16
6736481,Kecamatan Buahbatu,Penyediaan Alat Tulis Kantor Pada kelurahan Margasari,10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,1 Paket,Kelurahan Margasari,"ATK 9.000.000, Materai 1.000.000",APBD,10000000,1.20.1.20.34.03.01.10.5.2.2.01.01,24/02/16,22/12/16
8270853,Kecamatan Buahbatu,Belanja Sarana Olahraga Lingkup RW pada Kelurahan Jatisari,12500000,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,5,"RW.01,RW.02,RW.04,RW.05,RW.06 Kelurahan Jatisari","Belanja Sarana Olahraga Lingkup RW.01,RW.02,RW.04,RW.05,RW.06 Kelurahan Jatisari",APBDP,12500000,1.22.1.20.34.05.22.01.5.2.2.31.01,22/11/16,29/11/16
8272451,Kecamatan Buahbatu,Fasilitasi Pemberdayaan Lingkup LPM Pada Kelurahan Sekejati,30000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,1 Paket,Kelurahan Sekejati,Pembuatan Biopori Pada Kelurahan Sekejati,APBD,30000000,1.20.1.20.34.02.22.04.5.2.2.31.01,23/11/16,30/11/16
