No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
18,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,7000000,APBD,18188339,January 2018
19,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik,3148968,APBD,18188348,January 2018
20,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Alat Tulis Kantor,18042992,APBD,18188385,January 2018
21,Kegiatan Penyediaan Barang Cetakan dan penggandaan,Belanja Cetak,3925000,APBD,18188468,January 2018
22,Kegiatan Penyediaan Barang Cetakan dan penggandaan,Belanja Penggandaan,2400000,APBD,18188720,January 2018
23,Kegiatan Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,"Belanja Alat Listrik dan Elektronik (Lampu Pijar , Baterry Kering)",875000,APBD,18188753,January 2018
24,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-undangan,Belanja Surat Kabar/Majalah,2400000,APBD,18188826,January 2018
25,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Pembayaran Retribusi Kebersihan,600000,APBD,18188859,January 2018
26,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharan Peralatan dan Mesin,4100000,APBD,18188868,March 2018
27,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,4900000,APBD,18188873,April 2018
28,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Alat Tulis Kantor,14206653,APBD,18188886,March 2018
29,Kegiatan Penyediaan Alat Tulis Kantor,"Belanja Perangko, Materai Dan Benda Pos Lainnya Belanja Alat Tulis Kantor",2700000,APBD,18188890,April 2018
30,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,754677,APBD,18188893,March 2018
31,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Internet,14400000,APBD,18188919,January 2018
32,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Harian Pegawai,10549000,APBD,18188923,January 2018
33,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetak,4800000,APBD,18188927,March 2018
34,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Pembayaran Retribusi Kebersihan,600000,APBD,18188930,January 2018
35,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Penggandaan,3000000,APBD,18188939,January 2018
36,Kegiatan Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",2210000,APBD,18188946,April 2018
37,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Peralatan Kebersihan Dan Bahan Pembersih,4654650,APBD,18188959,March 2018
38,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharaan Kendaraan,17600000,APBD,18188960,January 2018
39,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/Teknis Perkantoran,Honorarium Pegawai/Tidak Tetap,30000000,APBD,18188974,January 2018
40,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan Dan Minuman Rapat,11550000,APBD,18188979,March 2018
41,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,3000000,APBD,18188981,January 2018
42,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Alat Tulis Kantor,5404228,APBD,18188990,January 2018
43,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/Teknis Perkantoran,Honorarium Pegawai Honorer/Tidak Tetap,15000000,APBD,18188994,January 2018
44,Kegiatan Penyediaan Alat Tulis Kantor,"Belanja Perangko, Materai Dan Benda Pos Lainnya",1350000,APBD,18189023,January 2018
45,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/Teknis Perkantoran,Belanja Pakaian Kerja Lapangan,1320000,APBD,18189024,August 2018
46,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Penggandaan,1200000,APBD,18189032,January 2018
47,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,Belanja Alat Listrik dan Elektronik,1529000,APBD,18189052,January 2018
48,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Honorarium Pegawai Honorer/Tidak Tetap,67800000,APBD,18189068,January 2018
49,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Belanja Makanan dan Minuman Kegiatan,32445120,APBD,18189081,January 2018
50,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Peralatan Kebersihan Dan Bahan Pembersih,1193500,APBD,18189086,January 2018
51,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Belanja Makanan dan Minuman Kegiatan,4884000,APBD,18189114,January 2018
52,Kegiatan Penyediaan Jasa Tenaga Pendukkung Administrasi Perkantoran/ Teknis Perkantoran,Honorarium Pegawai Honorer/Tidak Tetap,30000000,APBD,18189154,January 2018
53,Kegiatan Penyediaan Jasa Tenaga Pendukkung Administrasi Perkantoran/ Teknis Perkantoran,Belanja Pakian Kerja Lapangan,220000,APBD,18189191,March 2018
54,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Air,4349280,APBD,18189204,January 2018
55,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik,8558560,APBD,18189212,January 2018
56,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Internet,14400000,APBD,18189216,January 2018
57,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Air,1202240,APBD,18189236,January 2018
58,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Belanja Peralatan Kebersihan Dan Bahan Pembersih,10718400,APBD,18189283,April 2018
59,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Belanja Bahan Baku Bangunan,2354000,APBD,18189301,May 2018
60,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Honorarium Pegawai Honorer/Tidak Tetap,150000000,APBD,18189390,January 2018
61,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Bahan Baku Bangunan,962676,APBD,18189412,April 2018
62,Kegiatan Penyediaan Makan dan Minuman,Belanja Makanan Dan Minuman Rapat,7700000,APBD,18189474,March 2018
63,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan kelurahan,"Belanja Spanduk, Brosur, Pamflet, Umbul-umbul dan Sarana Informasi Lainnya",96000,APBD,18189618,January 2018
64,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan kelurahan,Belanja Pakaian Kerja Lapangan,12732951,APBD,18189671,February 2018
65,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan kelurahan,Belanja Jasa Tenaga Ahli/Narasumber,1000000,APBD,18189677,January 2018
66,Fasilitasi Pemberdayaan Lingkup PKK,Belanja Bahan/Bibit Tanaman,1500000,APBD,18189733,May 2018
67,Fasilitasi Pemberdayaan Lingkup PKK,Belanja Penggantian Suku Cadang,594000,APBD,18189749,April 2018
68,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Honorarium Pegawai Honorer/Tidak Tetap,222000000,APBD,18189754,January 2018
69,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Penggandaan,2118000,APBD,18189762,January 2018
70,Fasilitasi Pemberdayaan Lingkup PKK,Belanja Penggandaan,53000,APBD,18189764,April 2018
71,Fasilitasi Pemberdayaan Lingkup PKK,Belanja Makanan dan Minuman Kegiatan,18480000,APBD,18189787,January 2018
72,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,"Belanja Spanduk, Brosur, Pamflet, Umbul-umbul dan Sarana Informasi Lainnya",1909600,APBD,18189799,September 2018
73,Fasilitasi Pemberdayaan Lingkup PKK,Belanja Pakaian Kerja Lapangan,12500000,APBD,18189836,May 2018
74,Fasilitasi Pemberdayaan Lingkup PKK,Belanja Jasa Tenaga Ahli/Narasumber,6100000,APBD,18189850,January 2018
75,Fasilitasi Pemberdayaan Lingkup PKK,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,28761027,APBD,18189878,April 2018
76,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Belanja Peralatan Kebersihan Dan Bahan Pembersih,459800,APBD,18190219,February 2018
77,Kegiatan Pemeliharaan Rutin Berkala Gedung Kantor,Belanja Pemeliharaan Gedung,38103370,APBD,18190347,January 2018
78,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Honorarium Pegawai Honorer/Tidak Tetap,64800000,APBD,18190380,January 2018
79,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Pembuatan Papan Nama Karang Taruna,13750000,APBD,18190607,January 2018
80,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Sewa Gedung/Kantor/Tempat,2400000,APBD,18190618,April 2018
81,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Honorarium Pegawai Honorer/Tidak Tetap,82200000,APBD,18190622,January 2018
82,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Jasa Tenaga Ahli/Narasumber,3600000,APBD,18190623,April 2018
83,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Pakaian Kerja Lapangan,4000000,APBD,18190633,April 2018
84,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Cetak,2685200,APBD,18190653,January 2018
85,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Sewa Gedung/Kantor/Tempat,8580000,APBD,18190663,January 2018
86,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Sewa Sarana Mobilitas Darat,8415000,APBD,18190665,January 2018
87,Fasilitasi Pemberdayaan Lingkup LPM,Pengadaan seragam pengurus LPM,10450000,APBD,18190668,January 2018
88,Fasilitasi Pemberdayaan Lingkup LPM,Narasumber pelatihan/bimtek,2500000,APBD,18190675,January 2018
89,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Peralatan Kebersihan Dan Bahan Pembersih,34040000,APBD,18190895,April 2018
90,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Honorarium Pegawai Honorer/Tidak Tetap,360000000,APBD,18191195,January 2018
91,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Belanja Peralatan Kebersihan Dan Bahan Pembersih,4112000,APBD,18191210,April 2018
92,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Cetak,6822000,APBD,18191322,January 2018
93,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Sewa Tenda,4000000,APBD,18191365,April 2018
94,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Sewa Peralatan Panggung dan Upacara,2880000,APBD,18191371,April 2018
95,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Pakaian Kerja Lapangan,6250000,APBD,18191402,April 2018
96,Fasilitasi Pemberdayaan Lingkup PKK,Belanja Pakaian Kerja Lapangan,32500000,APBD,18191455,April 2018
97,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Sewa Gedung/Kantor/Tempat,11000000,APBD,18195727,January 2018
