No,Jenis Kendaraan,Tahun ,Anggaran,Merk Mesin,Utility,Merk Pompa,Kondisi,Keterangan
33,Rescue,2003,SEKNEG,Isuzu,Mobil Unit Rescue,Tohatsu,Baik,-
34,Rescue,2003,BANGUB,Isuzu,Mobil Unit Pompa,Tohatsu,Baik,-
35,Rescue,-,-,-,Bus Damkar,-,Baik,-
36,Pendukung,2000,D A U,Isuzu,Mobil Komando Bengkel (UPT. Timur),-,RB,Proses dump
37,Pendukung,2005,APBD,Mitsubishi,Mobil Komando UPT. Selatan,-,Baik,-
38,Pendukung,2014,APBD,Nissan - Navara,Mobil Komando Kadis,-,Baik,Baru 2014
39,Pendukung,2014,APBD,-,Mobil Komando UPT. Barat,-,Baik,Baru 2014
40,Pendukung,2015,APBD,Ford,Mobil Komando Bid. PB,-,Baik,Baru 2015
41,Pendukung,2016,-,Mitsubishi,Mobil Komando Teskom Bid Pencegahan,-,Baik,Baru 2016
42,Pendukung,2016,APBD II,Toyota,Mobil Komando Bid. Sarpras,-,Baik,Baru 2016
43,Pendukung,2017,APBD,Isuzu,Mobil Komando Pemadaman,-,Baik,Baru 2017
44,Pendukung,2017,APBD,Isuzu,Mobil Komando Rescue,-,Baik,Baru 2017
45,Pendukung,2019,APBD,Toyota Innova,Mobil Komando Kadis,-,Baik,Baru 2019
46,Pendukung,2019,APBD,Toyota,Mobil Komando UPT. Selatan,-,-,Baru 2019
47,Pendukung,2019,APBD,Toyota,Mobil Komando,-,Baik,Baru 2019
48,Pendukung,2019,APBD,Toyota,Mobil Komando UPT. Timur,-,Baik,Baru 2019
49,Pendukung,2019,APBD,Toyota,Mobil Komando UPT. Utara,-,Baik,Baru 2019
50,Pendukung,2018,APBD,Kawasaki,Motor Trail Bid. PB,-,Baik,Baru 2018
51,Pendukung,2018,APBD,Kawasaki,Motor Trail Bid. PB,-,Baik,Baru 2018
52,Pendukung,2018,APBD,Kawasaki,Motor Trail Bid. PB,-,Baik,Baru 2018
53,Pendukung,2018,APBD,Kawasaki,Motor Trail Bid. PB,-,Baik,Baru 2018
54,Pendukung,2019,APBD,Yamaha,Motor Pendukung Bid. Pencegahan (Inspektur),-,Baik,Baru 2019
55,Pendukung,2019,APBD,Yamaha,Motor Pendukung Bid. Pencegahan (Inspektur),-,Baik,Baru 2019
56,Pendukung,2019,APBD,Yamaha,Motor Pendukung Bid. Pencegahan (Inspektur),-,Baik,Baru 2019
57,Pendukung,2019,APBD,Yamaha,Motor Pendukung Bid. Pencegahan (Inspektur),-,Baik,Baru 2019
58,Pendukung,2019,APBD,Yamaha,Motor Pendukung Bid. Pencegahan (Inspektur),-,Baik,Baru 2019
59,Pendukung,2019,APBD,Yamaha,Motor Pendukung Bid. Pencegahan (Inspektur),-,Baik,Baru 2019
60,Pendukung,2019,APBD,Kawasaki,Motor Trail Kadis,-,Baik,Baru 2019
61,Pendukung,2014,APBD,Hino Dutro,Mobil Angkutan Personil,-,Baik,Baru 2014
62,Pendukung,-,APBD,Mitsubishi,Mobil Pick Up T120,-,Baik,-
63,Pendukung,-,-,APV Putih,Mobil Operasional Bengkel,-,Baik,-
