Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,06,1,5,20,350,405,1,14,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,07,1,5,23,330,787,2,14,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,08,1,6,22,462,737,2,15,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,09,1,7,25,539,796,2,16,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,10,1,6,20,462,151,1,14,7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,11,1,5,20,375,322,1,14,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,12,1,10,20,770,298,1,16,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,01,1,6,12,150,160,1,26,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,02,1,5,10,95,109,1,26,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,03,1,5,10,165,177,1,26,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,04,1,5,10,160,170,1,26,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,05,1,3,10,105,110,1,26,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,06,1,5,10,180,184,1,26,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,07,1,5,10,175,186,1,26,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,08,1,3,13,225,259,1,26,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,09,1,3,10,156,176,1,26,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,10,1,4,10,136,141,1,26,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,11,1,5,10,135,143,1,26,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,12,1,5,10,90,95,1,23,6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,13,1,4,12,180,200,1,26,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,14,1,5,10,175,177,1,26,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,15,1,5,10,105,120,1,26,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,16,1,5,10,140,148,1,26,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,17,1,5,10,160,177,1,26,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,18,1,5,10,110,118,1,26,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,19,1,5,15,170,174,1,28,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20,1,5,10,260,268,1,27,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,21,1,5,11,250,267,1,26,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,22,1,5,12,275,285,1,26,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,23,1,6,15,312,345,1,29,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,24,1,5,14,245,295,1,27,7
