Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Belum Bekerja,Aparatur Pejabat Negara,Tenaga Pengajar,Wiraswasta,Pertanian ,Nelayan,Agama dan Kepercayaan,Pelajar dan Mahasiswa,Tenaga Kesehatan,Pensiunan,Lainnya
32.73.13,Lengkong,32.73.13.1001,Cijagra,1757,680,114,3569,0,1,8,2906,121,455,2256
32.73.22,Buahbatu,32.73.22.1003,Cijaura,5067,974,211,9007,16,0,0,6152,64,516,5900
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,4636,383,182,8612,11,0,5,4839,42,322,5120
32.73.13,Lengkong,32.73.13.1007,Cikawao,1511,181,66,3216,3,0,2,1865,16,101,2049
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,4336,579,149,7728,4,1,7,4568,42,529,5081
32.73.27,Gedebage,32.73.27.1001,Cimencrang,912,183,33,1296,27,0,2,801,18,11,832
32.73.25,Cibiru,32.73.25.1003,Cipadung,4203,783,271,6953,28,0,2,4850,43,248,4814
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,2496,1288,238,4302,9,1,3,3768,54,428,2708
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,2537,620,141,4227,21,0,2,2968,40,221,2798
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,696,44,9,1153,23,0,3,682,5,21,836
32.73.02,Coblong,32.73.02.1001,Cipaganti,1904,281,57,4150,0,0,2,2527,44,184,2535
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,4395,1259,234,7827,32,0,9,5246,128,558,4644
32.73.07,Sukajadi,32.73.07.1002,Cipedes,5225,677,207,9705,10,0,7,6460,65,416,6643
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,2095,116,50,3954,2,0,1,2089,36,101,2901
32.73.05,Andir,32.73.05.1003,Ciroyom,3763,157,103,6763,2,0,8,4252,16,95,4720
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,4075,1076,235,6298,42,1,6,4001,76,594,4260
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,2408,435,91,3776,7,0,5,2418,26,230,2671
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,4539,1146,262,7452,17,0,6,4926,92,476,4688
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,1098,191,50,2083,6,0,1,1150,13,75,1323
32.73.11,Regol,32.73.11.1005,Ciseureuh,2975,395,93,5400,4,1,2,3601,22,209,3735
32.73.25,Cibiru,32.73.25.1001,Cisurupan,2564,330,120,4327,85,2,2,2773,14,151,3066
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,244,91,45,825,0,0,13,465,52,72,436
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,4329,447,181,7547,18,0,26,4438,73,297,5631
32.73.02,Coblong,32.73.02.1004,Dago,6019,1064,370,11323,9,0,4,7450,110,655,7404
32.73.23,Rancasari,32.73.23.1002,Derwati,3234,706,160,5985,56,1,3,4215,50,239,4071
32.73.05,Andir,32.73.05.1002,Dungus Cariang,3393,271,139,6645,2,0,3,3881,32,169,4232
32.73.05,Andir,32.73.05.1005,Garuda,1854,315,90,3567,2,0,1,2289,28,192,2371
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,3882,1132,309,7297,18,1,3,5113,128,580,4916
32.73.15,Bandung Kulon,32.73.15.1006,Gempol sari,3884,896,279,7180,10,0,8,4623,63,398,4102
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3298,658,136,6375,4,0,0,4209,58,449,4271
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,3384,693,169,6653,5,0,2,4174,78,326,4729
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,2964,623,102,5261,1,0,8,3466,39,156,3826
32.73.01,Sukasari,32.73.01.1003,Isola,2411,523,247,4178,33,0,2,2790,44,229,2924
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,5214,195,148,9665,11,0,16,5615,28,123,6855
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,5074,739,203,8692,5,0,2,5250,43,285,5725
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1465,518,87,2841,3,0,11,2066,64,280,1685
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1432,320,51,3157,1,0,4,2044,33,229,1995
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,3567,535,130,5932,4,0,2,3727,46,183,4091
32.73.10,Astanaanyar,32.73.10.1003,Karang anyar,964,85,38,2616,1,0,1,1327,15,54,1646
32.73.10,Astanaanyar,32.73.10.1001,Karasak,2390,254,119,4673,2,0,3,2865,17,196,3131
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,2560,436,69,4141,3,0,2,2669,19,288,3138
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1824,134,72,4409,0,0,21,2368,23,52,2721
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,2379,364,80,3970,3,0,3,2647,24,239,3048
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,4559,445,154,7981,15,0,10,4938,68,285,5574
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,2070,181,74,4289,3,0,6,2755,40,115,2668
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1557,239,57,3398,0,0,0,2189,10,190,2218
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2335,342,72,5186,2,0,2,3357,19,224,3316
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,5978,459,195,10139,15,1,5,6353,60,298,7338
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,4084,770,156,7010,11,0,1,4772,78,357,4643
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,699,89,30,1370,2,0,3,793,9,75,924
32.73.02,Coblong,32.73.02.1002,Lebak Gede,1801,269,112,4033,0,0,3,2393,47,253,2260
32.73.08,Cidadap,32.73.08.1003,Ledeng,1882,373,177,3417,8,0,4,2256,27,167,2449
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,1559,1710,103,2194,2,0,3,2440,105,282,1946
32.73.13,Lengkong,32.73.13.1006,Malabar,1339,185,60,3082,2,1,3,1759,45,146,1937
32.73.05,Andir,32.73.05.1001,Maleber,3555,325,152,7231,4,0,8,4186,51,196,4408
32.73.12,Batununggal,32.73.12.1002,Maleer,2895,406,98,5867,3,0,4,3785,19,264,3938
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,4203,495,151,7298,4,0,5,4452,46,376,5303
32.73.22,Buahbatu,32.73.22.1002,Margasari,7073,1708,334,12385,31,1,2,8823,125,932,8146
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,2217,116,48,4029,2,0,3,2328,15,67,3083
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,1408,607,114,2122,4,0,4,1450,34,267,1282
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,3657,892,197,5630,30,1,5,4159,71,439,3778
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,2122,67,42,3474,10,1,6,2170,27,36,2611
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1921,262,87,3453,23,1,4,2662,58,85,2363
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,1631,1637,83,2299,1,0,9,2684,118,297,1877
32.73.23,Rancasari,32.73.23.1003,Manjahlega,3610,1324,318,6664,6,0,3,4531,117,1307,4113
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1570,400,88,3057,1,0,3,2091,31,241,2014
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,2165,133,54,4342,3,0,3,2430,19,98,3001
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,3322,427,140,5660,7,1,6,3487,32,253,4024
32.73.06,Cicendo,32.73.06.1003,Pajajaran,4813,703,166,8545,0,0,21,5279,93,296,6002
32.73.29,Cinambo,32.73.29.1003,Pakemitan,1136,775,62,1755,8,0,2,1222,44,137,1293
32.73.25,Cibiru,32.73.25.1004,Palasari,3895,834,254,6734,56,0,3,4798,52,322,4678
32.73.13,Lengkong,32.73.13.1004,Paledang,888,114,41,2387,6,0,3,1325,12,77,1477
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1331,161,86,2977,0,0,15,1469,41,175,1783
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,1314,69,27,2674,1,0,4,1636,6,31,1869
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,4108,642,226,6072,85,0,4,4127,64,258,4324
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,3059,440,267,4885,21,0,0,3482,20,145,3540
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,3103,867,198,4983,15,1,8,3621,59,524,3300
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,2536,321,82,4133,7,0,0,2508,14,115,3010
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1424,243,88,3362,0,0,14,1859,42,151,2096
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,3475,608,175,5226,23,0,10,3648,37,209,3726
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,4489,773,221,7423,4,0,4,4379,66,493,4583
32.73.11,Regol,32.73.11.1007,Pasirluyu,3105,294,92,5729,6,0,2,3547,28,181,3929
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,3442,551,152,5100,51,1,9,3260,40,171,3696
32.73.07,Sukajadi,32.73.07.1001,Pasteur,3044,628,167,5961,5,0,13,4020,113,399,3894
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,3683,399,120,6687,3,0,6,4327,48,170,4948
32.73.11,Regol,32.73.11.1003,Pungkur,1121,151,48,2742,2,0,5,1584,16,109,1729
32.73.27,Gedebage,32.73.27.1003,Rancabolang,2239,580,117,3155,17,1,3,2340,38,104,1993
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,854,354,84,1313,27,0,4,1423,18,72,883
32.73.02,Coblong,32.73.02.1003,Sadang Serang,4382,895,220,8967,2,1,2,5847,52,630,5391
32.73.12,Batununggal,32.73.12.1007,Samoja,2337,371,61,4502,2,0,2,2980,22,131,2937
32.73.01,Sukasari,32.73.01.1004,Sarijadi,4545,1364,422,8504,15,0,12,5990,154,1040,5268
32.73.22,Buahbatu,32.73.22.1001,Sekejati,4292,1652,343,7588,14,0,3,5557,105,797,4588
32.73.02,Coblong,32.73.02.1005,Sekeloa,4677,842,247,9052,3,0,3,5775,79,666,5675
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,2825,524,130,4657,6,1,1,2924,27,310,3037
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,3694,878,194,6062,19,0,9,4402,80,340,3944
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,3945,338,164,7314,12,0,4,4599,60,240,4809
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,3661,217,152,6495,7,0,9,4097,43,130,4631
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,3741,650,182,6969,14,2,10,4688,80,417,4795
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,3062,383,140,6112,4,0,11,3990,147,242,4302
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,5807,204,130,10498,10,0,9,5858,43,104,7947
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,2439,666,183,5326,7,0,3,3677,58,458,3189
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,1947,378,100,3908,1,0,1,2335,20,312,2422
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,3686,1525,331,6274,12,2,14,4717,158,794,4107
32.73.29,Cinambo,32.73.29.1001,Sukamulya,958,105,64,1998,5,0,0,1100,9,80,1236
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,4315,707,207,7439,3,0,5,4654,45,393,4834
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,5389,988,189,8818,11,0,0,5503,59,577,6322
32.73.06,Cicendo,32.73.06.1006,Sukaraja,4179,890,192,7691,5,0,12,5118,113,383,5013
32.73.01,Sukasari,32.73.01.1001,Sukarasa,2273,279,101,4384,4,0,5,2801,72,175,3116
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,2615,387,175,4527,7,0,8,2905,94,304,3118
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,3843,520,218,7770,8,0,10,4770,85,412,4978
32.73.13,Lengkong,32.73.13.1005,Turangga,2075,913,205,4590,3,0,7,3787,165,737,2723
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,4083,173,98,7254,8,1,8,4255,23,76,4975
32.73.21,Bandung Kidul,32.73.21.1002,Wates,1643,125,44,2793,13,2,1,1683,17,57,1731
