Nama Sekolah,NPSN,Status,Penerimaan Dana TW 1 (Rp),Penerimaan Dana TW 2 (Rp),Penerimaan Dana TW 3 (Rp),Penerimaan Dana TW 4 (Rp)
SMP GUPPI,20219457,Swasta,15200000,31600000,15600000,8400000
SMP Al Islam,60725413,Swasta,59000000,119303492,117075462,61665652
SMP PGRI 8,20219494,Swasta,16400000,16400000,33400000,8000000
SMP Santo Aloysius 2,20219361,Swasta,0,0,0,0
SMP Kartika X-1,20219448,Swasta,129800000,134600000,133400000,128600000
SMP Kartika XIX-1,20219450,Swasta,140200000,281600000,141800000,131800000
SMP Salman Al Farisi,20219424,Swasta,61365320,108400000,54200000,59000000
SMP Ignatius Slamet Riyadi,20219455,Swasta,72143560,82200000,41000000,37500000
SMP Muhammadiyah 9,20219425,Swasta,66900000,0,67000000,86200000
SMP Bandung Institut,20219186,Swasta,38070260,52200000,26800000,22000000
SMP Karya Bhakti,69899928,Swasta,9000000,17400000,11800000,4200000
SMP Taruna Bakti,20219355,Swasta,0,0,0,0
SMP Temasek Independent School,69935557,Swasta,0,0,0,0
SMP Kristen Gamaliel,20253821,Swasta,0,0,0,0
SMP BPMD Taruna,20219205,Swasta,0,0,0,0
SMP Kiansantang,20219430,Swasta,0,0,0,0
SMP Pasundan 10,20219517,Swasta,0,0,0,0
SMP Daarut Tauhiid Boarding School,69895381,Swasta,0,0,0,0
SMP Muhammadiyah 6,20219439,Swasta,83286967,165800000,86000000,107600000
SMP Kristen Trimulia,20219465,Swasta,0,0,0,0
SMP Harapan Kasih,69947366,Swasta,0,0,0,0
SMP Muhammadiyah 4,20219441,Swasta,0,0,0,0
SMP Bina Dharma 3,20219185,Swasta,16200000,31200000,16400000,22800000
SMP IT Luqmanul Hakim,69991119,Swasta,0,0,0,0
SMP Stamford,69904075,Swasta,0,0,0,0
SMP Swadaya 2,20219357,Swasta,0,0,0,0
SMP Hikmah Teladan,60726214,Swasta,70441085,88800000,0,98000000
SMP Ar Rafi Drajat,69985784,Swasta,0,0,0,0
SMP Kristen Hidup Baru,20219469,Swasta,7200000,14400000,7800000,7400000
SMP Pasundan 5,20219512,Swasta,73000000,145400000,74600000,31400000
SMP Miftahul Iman,20219447,Swasta,31600000,61400000,29200000,30000000
SMP Tamansiswa,20219356,Swasta,30800000,61600000,30800000,0
SMP PGII 2,20219477,Swasta,140800000,281600000,138400000,123600000
SMP Guna Dharma,20219458,Swasta,48200000,99400000,48200000,55200000
SMP Muhammadiyah 5,20219440,Swasta,18200000,36400000,20000000,12000000
SMP Plus Al-Gozali,69888424,Swasta,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,0,0,0,0
SMP BPP,20219203,Swasta,47600000,95200000,45200000,29200000
SMP Pelita Fajar,69946483,Swasta,0,0,0,0
SMP Pribadi,20254287,Swasta,0,0,0,0
SMP Al Hasan,20219192,Swasta,38800000,77000000,38600000,45000000
SMP YPKKP,20219353,Swasta,121200000,243600000,115600000,93200000
SMP Advent II Bandung,20219207,Swasta,19200000,38400000,19800000,11000000
SMP Gracia,20258520,Swasta,14200000,28400000,14200000,14200000
SMP Pajajaran 1,20219509,Swasta,0,0,0,0
SMP YPU,20219352,Swasta,35000000,70600000,34600000,28000000
SMP PGRI 1,20219476,Swasta,51146150,103053050,52600500,34200355
SMP Bunga Bangsa,20219201,Swasta,46200000,87600000,45200000,44400000
SMP Muhammadiyah 10,20219445,Swasta,76800000,156000000,77600000,57000000
SMP Islam Al-Azhar 36,69953867,Swasta,0,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,24400000,48800000,23800000,28200000
SMP BPPI Bojong,20219202,Swasta,10400000,19600000,10000000,5200000
SMP Karya Nusantara,20247310,Swasta,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,0,0,0,0
SMP Mutiara 1,20219505,Swasta,0,0,0,0
SMP YP Sejati,20219367,Swasta,4600000,9200000,4600000,5400000
SMP YWKA,20219338,Swasta,57200000,113200000,58000000,90400000
SMP Muhammadiyah 3,20219442,Swasta,0,0,0,0
SMP Binaharapan,20219194,Swasta,22000000,22000000,22000000,26000000
SMP Santa Angela,20219376,Swasta,0,175200000,0,0
SMP Thariiqul Jannah,60726085,Swasta,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,0,0,0,0
SMP Pandu,20219510,Swasta,35808943,70200000,35200000,35200000
SMP Bina Dharma 2,20251919,Swasta,159800000,317200000,159600000,189600000
SMP PGRI 3,20219484,Swasta,0,0,0,0
SMP PGII 1,20219478,Swasta,180921742,361000000,181200000,179000000
SMP Alfa Centauri,20280601,Swasta,65503351,112600000,55600000,56600000
SMP Pertiwi,20219479,Swasta,0,0,0,0
SMP Kristen 2 Bina Bakti,20219462,Swasta,0,0,0,0
SMP Yudhistira,69725735,Swasta,96400000,194000000,99800000,121800000
SMP BPK Penabur Banda,69952844,Swasta,0,0,0,0
SMP Kristen 4 BPK Penabur,20219463,Swasta,0,0,0,0
SMP Islam Al Wasliyah,20219190,Swasta,10200000,21000000,11000000,18600000
SMP Wyata Dharma,20219375,Swasta,0,0,0,0
SMP Darul Hikam,20219198,Swasta,137196027,155800000,79200000,83600000
SMP Setia Bhakti,69774738,Swasta,67800000,133200000,67000000,104200000
SMP Bintang Madani,69985720,Swasta,0,0,0,0
SMP PGRI 6,20219485,Swasta,15000000,30000000,17400000,15600000
SMP Kemala Bhayangkari,20219431,Swasta,151400000,302800000,151400000,110600000
SMP Pasundan 8,20219497,Swasta,142666476,283400000,140200000,149200000
SMP Kristen 1 BPK Penabur,20219461,Swasta,0,0,0,0
SMP Semi Palar,69942302,Swasta,0,0,0,0
SMP Pasundan 9,20219496,Swasta,137400000,272400000,138400000,126800000
SMP Gantra,20219460,Swasta,35400000,70800000,36600000,17000000
SMP Alam Bandung,69967172,Swasta,0,0,0,0
SMP PGRI 4,20219493,Swasta,51909647,35600000,18400000,18000000
SMP Pasundan 1 ,20219518,Swasta,217600000,434600000,215600000,168000000
SMP Pasundan 3,20219514,Swasta,167426615,333600000,158600000,165400000
SMP Kristen BPPK,20219470,Swasta,20000000,20000000,0,0
SMP Laboratorium-Percontohan Upi,20219429,Swasta,82859785,165000000,82600000,83000000
SMP PGRI 11,60726290,Swasta,7000000,14000000,5800000,6600000
SMP Pelita Nusantara,69881575,Swasta,0,0,0,0
SMP Langlangbuana 1,20219428,Swasta,0,0,0,0
SMP Nusantara,20219500,Swasta,99200000,197800000,93000000,136000000
SMP Advent Cimindi,20219208,Swasta,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,0,0,0,0
SMP Istiqamah,20219452,Swasta,0,0,0,0
SMP Tulus Kartika,20219365,Swasta,65999240,121000000,59400000,61400000
SMP Maarif,20219435,Swasta,18600000,37200000,18600000,7200000
SMP Pelita Bangsa,20219482,Swasta,12400000,23600000,0,0
SMP Al-Khulafa,69967264,Swasta,0,0,0,0
SMP Nusantara Raya,20219499,Swasta,64200000,128400000,62400000,60600000
SMP Nurul Hidayah,69931767,Swasta,15000000,15000000,31000000,18600000
SMP Pasundan 4,20219513,Swasta,159397326,316200000,158000000,127200000
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,7200000,14400000,7200000,6000000
SMP Santo Yusup 2,69978668,Swasta,0,0,0,0
SMP Muhammadiyah 1,20219446,Swasta,43400000,86200000,43800000,39000000
SMP YPI,20219354,Swasta,0,0,0,0
SMP Kristen Rehoboth,20219466,Swasta,23328727,39000000,20200000,19800000
SMP Pasundan 6,20219511,Swasta,125600000,251200000,124400000,92600000
SMP Jenderal Sudirman,20252350,Swasta,8600000,0,0,0
SMP Cendekia Muda,20270078,Swasta,0,0,0,32000000
SMP Santa Ursula,20247311,Swasta,91268169,148800000,74600000,78013680
SMP Ganesha,20219473,Swasta,84600000,170400000,82000000,94000000
SMP Mutiara 3,20219504,Swasta,16600000,16900000,34300000,17800000
SMP BPK Penabur Holis,20219196,Swasta,0,0,0,0
SMP Pahlawan Toha,20219508,Swasta,113200000,227000000,117600000,138000000
SMP Yaqin,20219373,Swasta,40600000,87800000,42800000,37200000
SMP Aisyiyah Boarding School,69967036,Swasta,0,0,0,0
SMP Assalaam,20219187,Swasta,92000000,184600000,93400000,108600000
SMP Kristen Yahya,20219464,Swasta,65837766,0,0,0
SMP Daarul Quran,20279855,Swasta,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,0,0,0,0
SMP YKPPK,20219369,Swasta,0,0,0,0
SMP Plus Otista,20252049,Swasta,0,0,0,0
SMP Citra Cemara,69894450,Swasta,0,0,0,0
SMP YAMI,20219374,Swasta,13400000,21400000,12200000,11800000
SMP Muhammadiyah 2,20219443,Swasta,26968561,53600000,25000000,24200000
