Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.05,Andir,32.73.05.1002,Dunguscariang,TK,TKQ/TPQ/DTA Al-Fath,Jl. Jenderal Sudirman Gg. Dunguscariang No. 82/79,94,5
32.73.05,Andir,32.73.05.1002,Dunguscariang,TK,TKQ/TPQ/DTA Al-Qohhar,Jl. Ciroyom Gg. Kebon sawo I,27,4
32.73.05,Andir,32.73.05.1002,Dunguscariang,TK,TK Ar-Royyan,Jl. Andir No. 195/79,31,3
32.73.05,Andir,32.73.05.1002,Dunguscariang,TK,TKQ/TPQ/DTA Aisyiyah,Jl. Andir Gg. R.I. Winata No. 316 A,35,4
32.73.05,Andir,32.73.05.1002,Dunguscariang,TK,TKQ/TPQ/DTA Fathul Khoer,Jl. Andir RT 04 RW 07,20,3
32.73.05,Andir,32.73.05.1002,Dunguscariang,TK,TKQ/TPQ/DTA Prasistha,Jl. Andir RI Winata No. 15,36,6
32.73.05,Andir,32.73.05.1006,Campaka,TK,TK Amaliah,Jl. Paledang No. 374,24,3
32.73.05,Andir,32.73.05.1006,Campaka,TK,TK Advent,Jl. Raya Cimindi No. 74,25,3
32.73.05,Andir,32.73.05.1006,Campaka,TK,TK Al Mukmin,Jl. Sapta Marga No. 7,28,4
32.73.05,Andir,32.73.05.1005,Garuda,SD,SD Ywka Rel Homy School,Jl. Rajawali I No. 5,488,27
32.73.05,Andir,32.73.05.1005,Garuda,SD,SDN 056 Garuda Dadali,Jl. Dadali No. 5,1125,26
32.73.05,Andir,32.73.05.1005,Garuda,SD,SD Mutiara,Jl. Maleber Utara,292,8
32.73.05,Andir,32.73.05.1005,Garuda,SD,SD Maleber Utara,Jl. Maleber Utara No. 5,123,6
32.73.05,Andir,32.73.05.1003,Ciroyom,SD,SD Bodhi Sinar Terang,Jl. Jend. Sudriman 478-480,48,10
32.73.05,Andir,32.73.05.1003,Ciroyom,SD,SD LPPN,Jl. Rajawali Timur No. 76,197,7
32.73.05,Andir,32.73.05.1003,Ciroyom,SD,SD Maria Bintang Laut,Jl. Kebonjati 209,558,26
32.73.05,Andir,32.73.05.1003,Ciroyom,SD,SD Rajawali,Jl. Andir No.117,100,12
32.73.05,Andir,32.73.05.1003,Ciroyom,SD,SDN 098 Ciroyom,Jl. Taruna No. 33,145,13
32.73.05,Andir,32.73.05.1002,Dunguscariang,SD,SD 309 BPMD Taruna,Jl. Hasan Ali Np. 64A/76,236,9
32.73.05,Andir,32.73.05.1002,Dunguscariang,SD,SDk 6 BPK Penabur,Jl. Jenderal Sudirman No. 638,549,39
32.73.05,Andir,32.73.05.1002,Dunguscariang,SD,SDN 197 Karang Taruna Karang Sari N,Jl. Halteu Utara No. 149,725,22
32.73.05,Andir,32.73.05.1002,Dunguscariang,SD,SDN Karang Mulya,Jl. Rajawali Timur No. 226 RT 08 RW 01,500,20
32.73.05,Andir,32.73.05.1002,Dunguscariang,SD,SD Prasistha,Jl. Andir RI Winata No. 15,220,16
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,SD,SDN 049 Durman,Jl. Durman No. 30,322,15
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,SD,SD Kristen 1 BPK Penabur,Jl. Jend. Sudirman 246,751,45
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,SD,SD Bala Keselamatan,Jl. Gardujati No. 89,44,6
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,SD,SD Kristen Trimulia,Jl. Kebonjati 145,147,6
32.73.05,Andir,32.73.05.1001,Maleber,SD,SD Maleber Selatan,Jl. Rajawali Barat Gg. Latifah,216,10
32.73.05,Andir,32.73.05.1001,Maleber,SD,SD Maleber Barat,Jl. Maleber Barat GG Wibawa III No. 07,97,7
32.73.05,Andir,32.73.05.1006,Campaka,SD,SD Windu Putra,Jl. Babakan Cibeureum No. 142,160,8
32.73.05,Andir,32.73.05.1006,Campaka,SD,SD Advent Cimindi,Jl. Raya Cimindi No. 74,227,14
32.73.05,Andir,32.73.05.1006,Campaka,SD,SDN 091 Cibeureum,Jl. Asrama Kipal No. 56,2016,96
32.73.05,Andir,32.73.05.1005,Garuda,SMP,SMP YWKA,Jl. Elang II No. 2,347,26
32.73.05,Andir,32.73.05.1005,Garuda,SMP,SMP Mutiara 1,Jl. Maleber Utara,253,14
32.73.05,Andir,32.73.05.1005,Garuda,SMP,SMP Pajajaran 1,Jl. Maleber Utara No. 5,94,7
32.73.05,Andir,32.73.05.1003,Ciroyom,SMP,SMPN 23,Jl. Arjuna,759,32
32.73.05,Andir,32.73.05.1003,Ciroyom,SMP,SMPN 41,Jl. Arjuna,1043,46
32.73.05,Andir,32.73.05.1003,Ciroyom,SMP,SMPN 32,Jl. Arjuna,696,36
32.73.05,Andir,32.73.05.1003,Ciroyom,SMP,SMP Rajawali,Jl. Rajawali Timur,61,2
32.73.05,Andir,32.73.05.1003,Ciroyom,SMP,SMP LPPN,Jl. Rajawali Timur,38,3
32.73.05,Andir,32.73.05.1003,Ciroyom,SMP,SMP Trinitas,Jl. Kelenteng,433,24
32.73.05,Andir,32.73.05.1003,Ciroyom,SMP,SMP Waringin,Jl. Rajawali Timur,411,24
32.73.05,Andir,32.73.05.1002,Dunguscariang,SMP,SMPK 5 BPK Penabur,Jl. Jenderal Sudirman No. 638,380,34
32.73.05,Andir,32.73.05.1002,Dunguscariang,SMP,SMP Kiansantang,Jl. Jenderal Sudirman No. 330/77,60,10
32.73.05,Andir,32.73.05.1002,Dunguscariang,SMP,SMP BPMD Taruna,Jl. Hasan Ali No. 64,10,2
32.73.05,Andir,32.73.05.1002,Dunguscariang,SMP,SMP Muhammadiyah 4,Jl. Andir Gg. RI Winata No. 136A,36,14
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,SMP,SMP Negeri 6,Jl. H. Yakub No. 36,741,37
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,SMP,SMP Kristen Bala Keselamatan,Jl. Gardujati No. 89,30,3
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,SMP,SMP Pasundan 4,Jl. Kebonjati No. 31,759,32
32.73.05,Andir,32.73.05.1006,Campaka,SMP,SMP Advent Cimindi,Jl. Raya Cimindi No. 74,126,12
32.73.05,Andir,32.73.05.1006,Campaka,SMP,SMP Mutiara 4,Jl. Raya Cibeureum No. 10,935,40
32.73.05,Andir,32.73.05.1005,Garuda,SMA,SMA Ywka,Jl. Elang II No.3,382,31
32.73.05,Andir,32.73.05.1005,Garuda,SMA,SMA Mutiara 1,Jl. Maleber Utara No.37,76,9
32.73.05,Andir,32.73.05.1005,Garuda,SMA,SMK Mutiara 1,Jl. Maleber Utara No.38,515,23
32.73.05,Andir,32.73.05.1003,Ciroyom,SMA,SMA LPPN,Jl. Rajawali Timur,52,6
32.73.05,Andir,32.73.05.1003,Ciroyom,SMA,SMA Rajawali,Jl. Rajawali Timur,19,6
32.73.05,Andir,32.73.05.1003,Ciroyom,SMA,SMA Trinitas,Jl. Kelenteng,593,38
32.73.05,Andir,32.73.05.1002,Dunguscariang,SMA,SMK Kiansantang,Jl. Jenderal Sudirman No. 330/77,299,32
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,SMA,SMAN 4,Jl. Gardujati No. 20,1129,58
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,SMA,SMAS Pasundan 3,Jl. Kebon Jati No. 31,686,22
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,SMA,SMAS Pasundan 7,Jl. Kebon Jati No. 31,442,32
32.73.05,Andir,32.73.05.1001,Maleber,SMA,SMK Pasundan 2,Jl. Pelita karya 1 No. 2,1836,73
32.73.05,Andir,32.73.05.1006,Campaka,SMA,SMA Advent Cimindi,Jl. Raya Cimindi No. 74,114,73
32.73.05,Andir,32.73.05.1006,Campaka,SMA,SMAK 3 BPK Penabur,Jl. Raya Cibeureum No. 92,167,28
32.73.05,Andir,32.73.05.1006,Campaka,SMA,SMAN 13,Jl. Cibeureum No. 52,1112,62
