lokasi,nama_komoditas,2019-09-01,2019-09-02,2019-09-03,2019-09-04,2019-09-05,2019-09-06,2019-09-07,2019-09-08,2019-09-09,2019-09-10,2019-09-11,2019-09-12,2019-09-13,2019-09-14,2019-09-15,2019-09-16,2019-09-17,2019-09-18,2019-09-19,2019-09-20,2019-09-21,2019-09-22,2019-09-23,2019-09-24,2019-09-25,2019-09-26,2019-09-27,2019-09-28,2019-09-29,2019-09-30
"Pasar Kiaracondong","Ikan Olahan",0,70000,70000,70000,70000,70000,0,0,70000,70000,70000,70000,70000,0,0,70000,70000,70000,0,70000,0,0,70000,0,0,0,70000,0,0,0
"Pasar Kiaracondong","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kiaracondong","Minyak Goreng Curah",0,11500,11500,11500,0,11500,0,0,11500,11500,11500,11500,11500,0,0,11500,11500,11500,0,11500,0,0,11500,0,0,0,11500,0,0,0
"Pasar Kiaracondong","Daging Ayam Kampung",0,80000,80000,80000,80000,80000,0,0,80000,80000,80000,80000,80000,0,0,80000,80000,80000,0,80000,0,0,80000,0,0,0,80000,0,0,0
"Pasar Kiaracondong","Telur Ayam Kampung",0,45000,45000,45000,45000,45000,0,0,45000,45000,45000,45000,45000,0,0,45000,45000,45000,0,45000,0,0,45000,0,0,0,45000,0,0,0
"Pasar Kiaracondong","Susu Kental Manis Merk Bendera",0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,0,11000,0,0,11000,0,0,0,11000,0,0,0
"Pasar Kiaracondong","Susu Kental Manis Merk Indomilk",0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,0,10000,0,0,10000,0,0,0,10000,0,0,0
"Pasar Kiaracondong","Garam Beryodium Bata",0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,0,2500,0,0,2500,0,0,0,2500,0,0,0
"Pasar Kiaracondong","Garam Beryodium Halus",0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,12000,0,0,12000,0,0,0,12000,0,0,0
"Pasar Kiaracondong","Tepung Terigu Cakra Kembar",0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,0,8000,0,0,8000,0,0,0,8000,0,0,0
"Pasar Kiaracondong","Tepung Terigu Kunci",0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,0,8000,0,0,8000,0,0,0,8000,0,0,0
"Pasar Kiaracondong","Mie Instan",0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,0,2500,0,0,2500,0,0,0,2500,0,0,0
"Pasar Kiaracondong","Cabe Rawit Hijau",0,50000,45000,45000,45000,45000,0,0,40000,40000,40000,40000,40000,0,0,45000,45000,45000,0,45000,0,0,50000,0,0,0,40000,0,0,0
"Pasar Kiaracondong","Kacang Hijau",0,22000,22000,22000,22000,22000,0,0,22000,22000,22000,22000,22000,0,0,22000,22000,22000,0,22000,0,0,22000,0,0,0,24000,0,0,0
"Pasar Kiaracondong","Susu Bubuk Dancow",0,38300,38300,38300,38300,38300,0,0,38300,38300,38300,38300,38300,0,0,38300,38300,38300,0,38300,0,0,38300,0,0,0,38300,0,0,0
"Pasar Kiaracondong","Susu Bubuk Indomilk",0,34950,34950,34950,34950,34950,0,0,34950,34950,34950,34950,34950,0,0,34950,34950,34950,0,34950,0,0,34950,0,0,0,34950,0,0,0
"Pasar Kiaracondong","Ikan Kembung",0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,0,35000,0,0,35000,0,0,0,35000,0,0,0
