Nama Sekolah,NPSN,Status,Penerimaan Dana TW 1 (Rp),Penerimaan Dana TW 2 (Rp),Penerimaan Dana TW 3 (Rp),Penerimaan Dana TW 4 (Rp)
SDN 020 Lengkong Besar Kota Bandung,20245219,Negeri,157979367,206240000,103520000,103200000
SDN 217 Sarijadi Kota Bandung,20245971,Negeri,18625832,36480000,18720000,23840000
SDN 195 Isola Kota Bandung,20244878,Negeri,76043842,153040268,77116227,74446019
SDN 243 Cicabe Kota Bandung,20245510,Negeri,148320000,294240000,139840000,144640000
SDN 209 Antapani Kota Bandung,20245442,Negeri,68640000,135360000,69440000,69760000
SDN 076 Sukajadi Kota Bandung,20244925,Negeri,51911033,101760000,50080000,65120000
SDN 100 Cipedes Kota Bandung,20245922,Negeri,44640000,89760000,46240000,47200000
SDN 236 Babakan Ciparay Kota Bandung,20245001,Negeri,0,0,0,0
SDN 155 Gunung Rahayu Kota Bandung,20245570,Negeri,117760000,235040000,120000000,111040000
SDN 231 Sukaasih Kota Bandung,20245794,Negeri,71286983,137120000,68480000,71492377
SDN 211 Babakan Priangan Kota Bandung,20245110,Negeri,57469714,114080000,58560000,50880000
SDN 062 Ciujung Kota Bandung,20245187,Negeri,170330161,265280000,132320000,136480000
SDN 205 Neglasari Kota Bandung,20245720,Negeri,0,0,0,0
SDN 073 Pajagalan Kota Bandung,20247280,Negeri,78812727,134400000,66560000,62720000
SDN 070 Pasirluyu Kota Bandung,20246459,Negeri,65786587,129920000,63680000,56000000
SDN 244 Guruminda Kota Bandung,20245585,Negeri,82240000,164000000,82080000,86080000
SDN 075 Jatayu Kota Bandung,20245591,Negeri,127680000,259200000,129920000,118400000
SDN 186 Cipadung Kota Bandung,20245498,Negeri,70485872,137280000,67200000,56800000
SDN 041 Cibuntu Warung Muncang Kota Bandung,20244744,Negeri,112320000,232200000,111360000,88800000
SDN 173 Neglasari Kota Bandung,20245717,Negeri,69760000,139040000,68640000,71680000
SDN 060 Raya Barat Kota Bandung,20245078,Negeri,203502965,404800000,201120000,193760000
SDN 046 Sindanglaya Kota Bandung,20245768,Negeri,89514522,179200000,88000000,85120000
SDN 178 Gegerkalong Kpad Kota Bandung,20244861,Negeri,101651615,197920000,100160000,96320000
SDN 127 Sekeloa Kota Bandung,20245765,Negeri,68160000,137760000,71040000,70400000
SDN 088 Embong Kota Bandung,20245568,Negeri,43447000,78250800,45282750,40422566
SDN 138 Gegerkalong Girang Kota Bandung,20247203,Negeri,78560000,155680000,75680000,79840000
SDN 102 Cikudayasa Kota Bandung,20245492,Negeri,106169928,168000000,81760000,88800000
SDN 042 Gambir Kota Bandung,20244857,Negeri,88000000,172160000,86240000,91360000
SDN 229 Cibaduyut Kota Bandung,20244966,Negeri,56320000,112640000,55840000,55200000
SDN 198 Mekarjaya Kota Bandung,20245715,Negeri,79086711,155840000,78080000,81280000
SDN 153 Taruna Karya Kota Bandung,20245812,Negeri,96091741,192000000,98720000,86240000
SDN 162 Warungjambu Kiaracondong Kota Bandung,20245836,Negeri,130400000,256480000,131360000,126240000
SDN 119 Cijagra Kota Bandung,20245023,Negeri,0,0,0,0
SDN 255 Griya Bumi Antapani Kota Bandung,20245575,Negeri,134190000,268320000,153120000,124709301
SDN 192 Ciburuy Kota Bandung,20245148,Negeri,41811749,76800000,39360000,46720000
SDN 190 Cisaranten Kidul Kota Bandung,20245505,Negeri,196640000,394720000,175040000,0
SDN 177 Cipedes Kota Bandung,20245919,Negeri,48998838,93280000,48960000,44800000
SDN 003 Pagarsih Kota Bandung,20245064,Negeri,126570862,235520000,116000000,108880462
SDN 160 Sukalaksana Kota Bandung,20245797,Negeri,152960000,306880000,149440000,153600000
SDN 093 Tunas Harapan Cijerah Kota Bandung,20244933,Negeri,156448040,302400000,151200000,133280000
SDN 068 Sindanglaya Kota Bandung,20245769,Negeri,132320000,264160000,133120000,124000000
SDN 140 Arcamanik Kota Bandung,20245447,Negeri,53440000,106400000,50400000,68000000
SDN 055 Jatihandap Kota Bandung,20245598,Negeri,107031276,201760000,102560000,103520000
SDN 129 Rancasawo Margasari Kota Bandung,20246417,Negeri,174356906,268160000,139360000,227527572
SDN 090 Cibiru Kota Bandung,20245487,Negeri,165600000,330240000,173440000,142720000
SDN 058 Babakan Ciparay Kota Bandung,20245014,Negeri,76640000,152800000,76000000,61600000
SDN 157 Sukaraja Kota Bandung,20245810,Negeri,15955288,30240000,14720000,15680000
SDN 238 Cigondewah Kota Bandung,20244839,Negeri,31840000,62720000,31520000,30880000
SDN 117 Batununggal Kota Bandung,20245021,Negeri,64450159,127840000,66560000,66240000
SDN 189 Neglasari Kota Bandung,20245718,Negeri,0,0,0,0
SDN 264 Griya Bumi Antapani Kota Bandung,20245577,Negeri,45440000,89440000,44480000,48320000
SDN 069 Cipamokolan Derwati Kota Bandung,20245502,Negeri,196800000,393120000,194720000,188320000
SDN 273 Gempol Sari Kota Bandung,20244863,Negeri,0,0,0,0
SDN 025 Cikutra Kota Bandung,20245172,Negeri,220000000,438560000,222400000,200320000
SDN 267 Griya Bumi Antapani Kota Bandung,20245573,Negeri,79130204,143200000,72480000,77440000
SDN 168 Cipadung Kota Bandung,20245500,Negeri,102880000,205280000,102240000,101280000
SDN 126 Babakan Kota Bandung,20244995,Negeri,127334765,194240000,92480000,92480000
SDN 132 Cihaurgeulis Kota Bandung,20245165,Negeri,68000000,135040000,67200000,62720000
SDN 006 Buahbatu Kota Bandung,20245122,Negeri,199765758,395680000,214400000,193760000
SDN 274 Cempaka Arum Kota Bandung,20245486,Negeri,109219240,146400000,68960000,51680000
SDN 014 Cigondewah Kota Bandung,20244836,Negeri,147665264,235680000,114080000,114400000
SDN 067 Nilem Kota Bandung,20245050,Negeri,78880000,158720000,80724640,84400000
SDN 054 Tikukur Kota Bandung,20245817,Negeri,169120000,337760000,168960000,156480000
SDN 107 Paledang Kota Bandung,20245729,Negeri,103140838,194400000,99680000,101920000
SDN 010 Cidadap Kota Bandung,20245138,Negeri,32134945,49280000,25600000,19508284
SDN 245 Sumbersari Indah Kota Bandung,20245090,Negeri,154248619,272640000,136000000,120320000
SDN 028 Gumuruh Kota Bandung,20244864,Negeri,132480000,262080000,127680000,121280000
SDN 184 Buahbatu Kota Bandung,20246396,Negeri,89920000,178400000,88960000,0
SDN 241 Leuwianyar Kota Bandung,20244978,Negeri,84480000,168960000,87360000,83040000
SDN 049 Durman Kota Bandung,20245193,Negeri,52960000,76422080,26750600,114339019
SDN 220 Gumuruh Kota Bandung,20244871,Negeri,40800000,81120000,44480000,48960000
SDN 048 Sirnamanah Kota Bandung,20244920,Negeri,146610980,201280000,103200000,92800000
SDN 112 Pamoyanan Kota Bandung,20245254,Negeri,76640000,149440000,72480000,69920000
SDN 227 Margahayu Utara Kota Bandung,20245046,Negeri,163255554,271200000,133280000,125600000
SDN 234 Saluyu Kota Bandung,20245262,Negeri,104570503,199680000,99840000,88160000
SDN 050 Cibiru Kota Bandung,20245488,Negeri,216587968,430400000,214560000,136640000
SDN 056 Garuda Dadali Kota Bandung,20245196,Negeri,208640000,413920000,207040000,184960000
SDN 216 Sondariah Kota Bandung,20245780,Negeri,28856527,56480000,28000000,29920000
SDN 183 Sayuran Kota Bandung,20244910,Negeri,61760000,123520000,62720000,53760000
SDN 027 Cicadas Kota Bandung,20245149,Negeri,142560000,276480000,139680000,123680000
SDN 158 Babakan Sari Babakan Surabaya Kota Bandung,20245452,Negeri,197280000,393600000,198880000,181600000
SDN 154 Citepus Kota Bandung,20245541,Negeri,187690380,374720000,178560000,172160000
SDN 130 Sekelimus Batununggal Kota Bandung,20245084,Negeri,81920000,159520000,78080000,74529712
SDN 108 Ciumbuleuit Kota Bandung,20245144,Negeri,66080000,132160000,64640000,57280000
SDN 148 Cibaduyut Kota Bandung,20244963,Negeri,145440000,290880000,142560000,139680000
SDN 204 Cidadap Kota Bandung,20245139,Negeri,34496111,68640000,33280000,0
SDN 242 Margasari Kota Bandung,20245228,Negeri,46080000,94080000,45280000,52960000
SDN 263 Rancaloa Kota Bandung,20245756,Negeri,240053681,241453419,175011092,521741800
SDN 121 Caringin Holis Kota Bandung,20244742,Negeri,117600000,235680000,116800000,115840000
SDN 223 Bhakti Winaya Kota Bandung,20245114,Negeri,83840000,167680000,83360000,78560000
SDN 170 Dian Kota Bandung,20245564,Negeri,63691375,125440000,60320000,55200000
SDN 166 Ciateul Kota Bandung,20245146,Negeri,46140474,91520000,36640000,39840000
SDN 094 Parakanwaas Kota Bandung,20245072,Negeri,29643233,56000000,28000000,33120000
SDN 137 Cijerokaso Kota Bandung,20244848,Negeri,79715274,159840000,77920000,85600000
SDN 036 Ujungberung Kota Bandung,20245826,Negeri,400851822,781280000,394080000,352320000
SDN 033 Asmi Kota Bandung,20245201,Negeri,148960000,296960000,148640000,148960000
SDN 105 Sukarela Kota Bandung,20245790,Negeri,0,0,0,0
SDN 176 Cilandak Kota Bandung,20245918,Negeri,36353719,68320000,34240000,31360000
SDN 208 Luginasari Sukagalih Kota Bandung,20245963,Negeri,117508974,223360000,115069520,112027936
SDN 156 Pasirkaliki Kota Bandung,20245737,Negeri,129650105,64648267,127378211,64320000
SDN 237 Kopo Elok Kota Bandung,20245044,Negeri,55840000,110720000,56000000,61760000
SDN 018 Sukagalih Kota Bandung,20245266,Negeri,102240000,203520000,100000000,85280000
SDN 149 Cigadung Kota Bandung,20245162,Negeri,135040000,270080000,130720000,135200000
SDN 061 Cijerah Kota Bandung,20244841,Negeri,91840000,185120000,91360000,87040000
SDN 059 Cirangrang Kota Bandung,20245025,Negeri,118860266,238080000,116000000,110080000
SDN 214 Perumnas Cijerah Kota Bandung,20244900,Negeri,0,0,0,0
SDN 145 Binong Jati Kota Bandung,20244825,Negeri,123040000,249440000,122240000,112960000
SDN 031 Pelesiran Kota Bandung,20245749,Negeri,61920000,123360000,59840000,61760000
SDN 004 Cisaranten Kulon Kota Bandung,20245530,Negeri,94255792,180960000,89600000,86880000
SDN 015 Kresna Kota Bandung,20245706,Negeri,135360000,271200000,137440000,144960000
SDN 080 Bojong Indah Cibuntu Kota Bandung,20244740,Negeri,107680000,215360000,106240000,0
SDN 152 Cigagak Kota Bandung,20245838,Negeri,69120000,138240000,67680000,66600000
SDN 104 Langensari Senanggalih Kota Bandung,20245710,Negeri,98528581,160000000,79040000,94240000
SDN 078 Sindangsari Antapani Kota Bandung,20245441,Negeri,128448133,214400000,109760000,106880000
SDN 164 Karangpawulang Kota Bandung,20245036,Negeri,211178348,413920000,224960000,189440000
SDN 230 Margahayu Raya Kota Bandung,20245226,Negeri,111040000,221120000,0,0
SDN 221 Babakan Sentral Kota Bandung,20245455,Negeri,98605252,192000000,97920000,104160000
SDN 270 Gentra Masekdas Kota Bandung,20244974,Negeri,145083500,268960000,133760000,113280000
SDN 026 Bojongloa Kota Bandung,20244953,Negeri,210880000,421280000,207360000,210800000
SDN 066 Halimun Kota Bandung,20245031,Negeri,127040000,253600000,126000000,0
SDN 171 Lanuma Husein Kota Bandung,20245709,Negeri,28096197,56000000,28000000,27040000
SDN 092 Cibadak Andir Kota Bandung,20244961,Negeri,76304791,148960000,73120000,80160000
SDN 175 Tanjakan Kota Bandung,20245816,Negeri,71200000,143360000,72480000,77440000
SDN 147 Citarip Barat Kota Bandung,20244969,Negeri,152961375,163885950,198751950,291404190
SDN 096 Sarijadi Selatan Kota Bandung,20245260,Negeri,69120000,137760000,68480000,61120000
SDN 226 Arcamanik Endah Kota Bandung,20245448,Negeri,107706570,140160000,68320000,54240000
SDN 250 Jakapurwa Kota Bandung,20245034,Negeri,123246073,236640000,119360000,107680000
SDN 161 Sukapura Kota Bandung,20245805,Negeri,143680000,287840000,142400000,135582841
SDN 212 Harapan Kota Bandung,20245941,Negeri,88757024,126880000,63840000,56800000
SDN 269 Griya Bumi Antapani Kota Bandung,20245579,Negeri,62025969,118880000,61600000,55840000
SDN 151 Sukasenang Kota Bandung,20245284,Negeri,74800334,146560000,79360000,68800000
SDN 191 Babakan Surabaya Kota Bandung,20245464,Negeri,194538644,316851191,236865428,189052291
SDN 039 Tegalega Kota Bandung,20245095,Negeri,87499825,172800000,85440000,76640000
SDN 207 Cibogo Kota Bandung,20245137,Negeri,40796500,76000000,38880000,48480000
SDN 133 Jalan Anyar Kota Bandung,20245211,Negeri,36640000,73280000,36640000,0
SDN 181 Sukamiskin Kota Bandung,20245804,Negeri,63520000,127520000,63200000,68320000
SDN 029 Cilengkrang Kota Bandung,20245494,Negeri,102400000,203360000,104800000,110880000
SDN 123 Babakan Priangan Kota Bandung,20245108,Negeri,77527618,142080000,70560000,68960000
SDN 163 Buahbatu Baru Kota Bandung,20245022,Negeri,64000000,127520000,63680000,60800000
SDN 109 Centeh Kota Bandung,20244829,Negeri,175360000,347360000,145920000,148480000
SDN 074 Ayudia Kota Bandung,20245449,Negeri,69753223,137920000,72000000,75360000
SDN 091 Cibeureum Kota Bandung,20245129,Negeri,321854535,632320000,312800000,290080000
SDN 022 Cicadas Kota Bandung,20245153,Negeri,54290048,109600000,56000000,68480000
SDN 125 Taruna Karya Kota Bandung,20245811,Negeri,58560000,118560000,57120000,60160000
SDN 085 Ciumbuleuit Kota Bandung,20245142,Negeri,79200000,158400000,79200000,81120000
SDN 143 Kopo Kota Bandung,20245043,Negeri,32819830,63520000,31680000,27840000
SDN 063 Kebon Gedang Kota Bandung,20245950,Negeri,239720635,463680000,224640000,222720000
SDN 174 Pasir Impun Kota Bandung,20245733,Negeri,121124712,215840000,109120000,105760000
SDN 172 Andir Kidul Kota Bandung,20245439,Negeri,186400000,372800000,212800000,177120000
SDN 254 Griya Bumi Antapani Kota Bandung,20245583,Negeri,85021391,168000000,84480000,77760000
SDN 253 Panggungsari Kota Bandung,20245731,Negeri,121120000,242240000,120640000,120682552
SDN 135 Turangga Kota Bandung,20245098,Negeri,80320000,159200000,86235500,74400000
SDN 210 Babakan Sinyar Kota Bandung,20245460,Negeri,131040000,262080000,129600000,126080000
SDN 167 Mengger Girang Kota Bandung,20245229,Negeri,85600000,171200000,87040000,80320000
SDN 203 Kacapiring Kota Bandung,20244880,Negeri,81120000,158400000,79360000,81920000
SDN 150 Gatot Subroto Kota Bandung,20245206,Negeri,99712658,195200000,95520000,94720000
SDN 136 Sukawarna Kota Bandung,20245278,Negeri,130882315,205120000,101440000,101120000
SDN 261 Margahayu Raya Kota Bandung,20246408,Negeri,189600000,375840000,206720000,194240000
SDN 032 Tilil Kota Bandung,20245822,Negeri,123040000,244160000,123360000,113280000
SDN 266 Mengger Kota Bandung,20245049,Negeri,0,0,0,0
SDN 141 Lokajaya Kota Bandung,20245712,Negeri,125600000,252160000,126880000,124960000
SDN 023 Pajagalan Kota Bandung,20244745,Negeri,130356121,253760000,127520000,131360000
SDN 082 Muararajeun Kota Bandung,20245242,Negeri,83200000,166880000,83840000,87360000
SDN 131 Cijawura Kota Bandung,20245171,Negeri,111330697,214400000,92800000,93760000
SDN 233 Cibaduyut Kota Bandung,20244967,Negeri,66720000,131200000,65920000,59840000
SDN 139 Sukarasa Kota Bandung,20244928,Negeri,49858637,95040000,47680000,45440000
SDN 179 Sarijadi Kota Bandung,20244903,Negeri,138280844,131840000,65280000,55360000
SDN 012 Babakan Ciparay Kota Bandung,20245013,Negeri,155266547,297120000,147680000,132640000
SDN 030 Cirateun Kota Bandung,20245140,Negeri,63680000,125920000,64640000,55360000
SDN 043 Cimuncang Kota Bandung,20245178,Negeri,233028092,459653007,232968233,374606323
SDN 051 Pasirkaliki Kota Bandung,20245740,Negeri,75410820,117120000,59520000,51840000
SDN 215 Rancasagatan Kota Bandung,20245759,Negeri,34880000,70240000,34560000,33600000
SDN 095 Babakanjati Kota Bandung,20246455,Negeri,166919049,230240000,106720000,111520000
SDN 040 Pasawahan Kota Bandung,20245073,Negeri,153534977,305600000,147520000,142080000
SDN 193 Caringin Kota Bandung,20245126,Negeri,123547543,153280000,80320000,80320000
SDN 113 Banjarsari Kota Bandung,20245475,Negeri,195141050,389760000,195200000,188160000
SDN 007 Cipaganti Kota Bandung,20245525,Negeri,0,0,0,0
SDN 034 Patrakomala Kota Bandung,20245745,Negeri,58399850,84676450,59520000,57600000
SDN 169 Pelita Kota Bandung,20245747,Negeri,0,0,0,0
SDN 077 Sejahtera Kota Bandung,20245980,Negeri,262741924,371040000,185280000,167040000
SDN 101 Sukakarya Kota Bandung,20245795,Negeri,86427165,165600000,81920000,77440000
SDN 240 Cijerah Indah Kota Bandung,20244846,Negeri,79520000,159040000,79520000,0
SDN 249 Astanaanyar Kota Bandung,20244993,Negeri,86560000,173600000,80000000,83360000
SDN 053 Cisitu Kota Bandung,20245537,Negeri,0,0,0,0
SDN 035 Soka Kota Bandung,20245781,Negeri,182957532,388891732,226791832,204192832
SDN 252 Setiabudi Kota Bandung,20244937,Negeri,97440000,192960000,99200000,89600000
SDN 116 Cicaheum Kota Bandung,20245512,Negeri,59660120,114240000,60800000,61120000
SDN 065 Cihampelas Kota Bandung,20245514,Negeri,83040000,162240000,82720000,74560000
SDN 194 Sukajadi Kota Bandung,20244926,Negeri,86240000,172480000,83840000,72000000
SDN 081 Kebon Gedang Kridawinaya Kota Bandung,20245956,Negeri,65120000,132640000,64960000,62720000
SDN 187 Lanuma Husein Kota Bandung,20245707,Negeri,48990294,47690074,98742713,45715237
SDN 272 Sukasari Kota Bandung,20245274,Negeri,54560000,111520000,54560000,56320000
SDN 017 Sekejati Kota Bandung,20245760,Negeri,47520000,95520000,49600000,43840000
SDN 044 Cicadas Awigombong Kota Bandung,20245157,Negeri,233280000,456000000,232640000,215040000
SDN 005 Babakan Ciparay Kota Bandung,20245011,Negeri,123520000,249440000,124320000,115840000
SDN 079 Kopo Pajagalan Kota Bandung,20245039,Negeri,200000000,400000000,171200000,169280000
SDN 114 Bojongkoneng Cibeunying Kota Bandung,20245119,Negeri,125120000,248800000,127520000,111200000
SDN 128 Haurpancuh Kota Bandung,20245587,Negeri,106659200,106400000,103360000,106560000
SDN 185 Cihaurgeulis Kota Bandung,20245166,Negeri,58240000,116960000,0,0
SDN 224 Cijambe Kota Bandung,20245517,Negeri,111701542,189760000,94720000,0
SDN 071 Sukagalih Kota Bandung,20245267,Negeri,171184765,341760000,170720000,162080000
SDN 228 Cangkuang Kota Bandung,20244959,Negeri,84640000,169280000,82240000,83000000
SDN 097 Cirateun Kulon Kota Bandung,20244855,Negeri,58941687,111200000,57280000,49920000
SDN 084 Cikadut Kota Bandung,20245521,Negeri,73440000,145440000,0,0
SDN 259 Griya Bumi Antapani Kota Bandung,20245580,Negeri,136076083,168960000,83040000,88480000
SDN 064 Padasuka Kota Bandung,20245247,Negeri,195200000,389440000,199680000,224960000
SDN 199 Sayuran Kota Bandung,20244909,Negeri,120960000,240000000,117920000,104480000
SDN 038 Kiaracondong Kota Bandung,20245701,Negeri,89391116,176320000,87360000,94880000
SDN 159 Sekejati Kota Bandung,20245762,Negeri,110516914,220160000,104320000,112640000
SDN 118 Tanjung Kota Bandung,20244990,Negeri,111326578,221760000,111520000,102880000
SDN 260 Griya Bumi Antapani Kota Bandung,20245582,Negeri,77120000,152320000,77920000,75360000
SDN 256 Cigondewah Hilir Kota Bandung,20244840,Negeri,58600000,115680000,56800000,71520000
SDN 258 Sukarela Kota Bandung,20245792,Negeri,118240000,239840000,114560000,118400000
SDN 009 Cikadut Kota Bandung,20245520,Negeri,123169175,228160000,114240000,124800000
SDN 110 Pasirkaliki Komarabudi Kota Bandung,20245736,Negeri,94720000,187040000,93440000,88000000
SDN 011 Cibuntu Kota Bandung,20244743,Negeri,66560000,128800000,68000000,68000000
SDN Cicadas 08,20245160,Negeri,0,0,0,0
SDN Awigombong 4,20245105,Negeri,0,0,0,0
SDN 206 Putraco Indah Kota Bandung,20245077,Negeri,21920000,43360000,17920000,17440000
SDN 248 Sindangsari Kota Bandung,20245778,Negeri,89869761,91200000,44960000,49280000
