Nama Kecamatan,Nama Masjid,Tipologi,Alamat,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak
Andir,Masjid At-Taqwa,Masjid Jami,Jl. Swadaya,-,SHM,300,1950,> 200,1,1,1,-,-
Andir,Masjid Al-Fajar,Masjid Jami,Jl. Rajawali Timur,-,SHM,196,1962,> 200,1,1,1,-,-
Andir,Masjid Al-Muawanah,Masjid Jami,Gg. Taruna,-,SHM,72,1975,> 200,1,1,1,-,-
Andir,Masjid Al-Musyawaroh,Masjid Jami,Jl. Arjuna Simpang,-,Girik,196,1968,> 200,1,1,1,-,-
Andir,Masjid Al-Hikmah,Masjid Jami,Jl. Ciroyom Rt. 09/07,-,Wakaf,236,1973,> 200,1,1,1,-,-
Andir,Masjid Al-Ikhlas,Masjid Jami,Jl. Andir Rw. 09,-,Wakaf,68,1989,> 200,1,1,1,-,-
Andir,Masjid Baetul Atik,Masjid Jami,Jl. Andir Rw. 07,-,Wakaf,45,1952,> 200,1,1,1,-,-
Andir,Masjid Al-Falah,Masjid Jami,Gg. Sastra Rw. 07,-,Wakaf,155,1952,> 200,1,1,1,-,-
Andir,Masjid At-Taqwa,Masjid Jami,Kebon Jukut Rw. 06,-,Wakaf,146,1960,> 200,1,1,1,-,-
Andir,Masjid Al-Hidayatullah,Masjid Jami,Jl. Ciroyom III,-,Wakaf,209,1960,> 200,1,1,1,-,-
Andir,Masjid Al-Hidayah,Masjid Jami,Jl. Terusan Rajawali,-,Wakaf,167,1940,> 200,1,1,1,-,-
Andir,Masjid Al-Fatah,Masjid Jami,Halteu Utata,-,Girik,181,1982,> 200,1,1,1,-,-
Andir,Masjid Al-Khoeriyah,Masjid Jami,Halteu Utara,-,SHM,50,1952,> 200,1,1,1,-,-
Andir,Masjid An-Najah,Masjid Jami,Rajawali Tumur,-,SHM,84,1961,> 200,1,1,1,-,-
Andir,Masjid Gonyu Rohman,Masjid Jami,Jl. Jend. Sudirman,-,SHM,60,1976,> 200,1,1,1,-,-
Andir,Masjid Bani Yusuf,Masjid Jami,Dungus Cariang,-,Girik,100,1992,> 200,1,1,1,-,-
Andir,Masjid An-Nur,Masjid Jami,Jl. Jend. Sudirman,-,SHM,84,1975,> 200,1,1,1,-,-
Andir,Masjid Wahdatul Umah,Masjid Jami,Jl. Jend. Sudirman,-,SHM,60,1972,> 200,1,1,1,-,-
Andir,Masjid As-Shofa,Masjid Jami,Jl. Jend. Sudirman,-,SHM,720,1960,> 200,1,1,1,-,-
Andir,Masjid Al-Hidayah,Masjid Jami,Gg. Halteu Utara,-,Girik,205,1968,> 200,1,1,1,-,-
Andir,Masjid At-Tawakal,Masjid Jami,Jl. Nurtanio,-,SHM,84,1947,> 200,1,1,1,-,-
Andir,Masjid Al-Muawanah,Masjid Jami,Gg. Halteu Utara,-,Girik,100,1988,> 200,1,1,1,-,-
Andir,Masjid Nurul Hikmah,Masjid Jami,Dungus Cariang,-,Wakaf,125,1982,> 200,1,1,1,-,-
Andir,Masjid Al-Ikhlas,Masjid Jami,Jl. Halteu Utara Rw. 11,-,Wakaf,235,1977,> 200,1,1,1,-,-
Andir,Masjid Ukhrowiyyah,Masjid Jami,Jl. Andir Rw. 09,-,Wakaf,59,1965,> 200,1,1,1,-,-
Andir,Masjid Al-Muwafakoh,Masjid Jami,Rajawali Tumur Blok 77,-,Wakaf,203,1956,> 200,1,1,1,-,-
Andir,Masjid Al-Qohhar,Masjid Jami,Dungus Cariang Rt. 2/10,-,Wakaf,354,1988,> 200,1,1,1,-,-
Andir,Masjid At-Taubah,Masjid Jami,Jl. Halteu Utara Rw. 02,-,Wakaf,77,1963,> 200,1,1,1,-,-
Andir,Masjid Miftahul Jannah,Masjid Jami,Gg. Halteu,-,Wakaf,144,1982,> 200,1,1,1,-,-
Andir,Masjid Miftahul Jannah,Masjid Jami,Jl. Stasion Timur,-,SHM,130,1997,> 200,1,1,1,-,-
Andir,Masjid Al-Hidayah,Masjid Jami,Gg. Adibrata,-,Girik,72,1983,> 200,1,1,1,-,-
Andir,Masjid Al-Hasanah,Masjid Jami,Gg. Sukamanah,-,SHM,70,1966,> 200,1,1,1,-,-
Andir,Masjid Al-Ikhlas,Masjid Jami,Gg. H. Basar,-,SHM,72,1979,> 200,1,1,1,-,-
Andir,Masjid Al-Hikmah,Masjid Jami,Jl. Durman,-,SHM,200,1961,> 200,1,1,1,-,-
Andir,Masjid Al-Jihad,Masjid Jami,Jl. Blk Pasar,-,Girik,63,1960,> 200,1,1,1,-,-
Andir,Masjid Silatur Rahim,Masjid Jami,Bbk Stasion,-,Girik,98,1942,> 200,1,1,1,-,-
Andir,Masjid Al-Huda,Masjid Jami,Jl. Stasion Barat,-,Girik,136,1969,> 200,1,1,1,-,-
Andir,Masjid Al-Furqon,Masjid Jami,Blk Stasion Timur,-,Girik,75,1972,> 200,1,1,1,-,-
Andir,Masjid Al-Anwar,Masjid Jami,Gg. H. Durasid,-,Wakaf,149,1987,> 200,1,1,1,-,-
Andir,Masjid Al-Mukhlisin,Masjid Jami,Jl. Ence Azis 108/10 B,-,Wakaf,104,1979,> 200,1,1,1,-,-
Andir,Masjid Al-Hikam,Masjid Jami,Jl. Kemasan Rt.6/7,-,Wakaf,110,1993,> 200,1,1,1,-,-
