No,Nama Perusahaan,Alamat Perusahaan,Besaran Nilai (Perkiraan Dalam Rp),Uraian,Program Prioritas,Sub Program Prioritas,Penerima,Lokasi Penerima,Kecamatan,Kelurahan,Tahun Pelaksana,Keterangan
32,CV Buana  Pratayasa Prosperindo ,Jl. Rajawali Timur  121,1800000,-,Kemakmuran,-,Warga  RW 008,RW 008,Andir,Dungus Cariang,-,Perdagangan Umum
33,Sumadijaya  Gas,Jl. Rajawali Timur 187 RT.09/07,1200000,-,Kemakmuran,-,Warga  RW 007,RW 007,Andir,Dungus Cariang,-,Perdagangan Umum
34,PD Tali  Sandang,Jl. Ciroyom  RT. 05/11,2400000,-,Kemakmuran,-,Warga  RW 11,RW 011,Andir,Dungus Cariang,-,Perdagangan Umum
35,PB Abadi,Jl. Ciroyom  117,1800000,-,Kemakmuran,-,Warga  RW 11,RW 011,Andir,Dungus Cariang,-,Perdagangan Umum
36,CV Santo,Jl. Andir  Gg. Kbn. Sawo RT.07/10,1000000,-,Kemakmuran,-,KaRT a  RW 010,RW 010,Andir,Dungus Cariang,-,Perdagangan Umum
37,Wulandarie Catering,Jl. Rajawali Ii No.65,10000000,Pemberian Sembako Untuk Warga Pra Ks,Kemakmuran,Bantuan Untuk Warga Pra Ks,Warga Pra Ks Kel. Garuda,Kel. Garuda,Andir,Garuda,-,Perdagangan Umum
38,SPBU Panghegar,Jl. Peta,10000000,Sembako,Kemakmuran,Bakti Sosial,RW 03,-,Bojongloa Kaler,Kopo,-,Perdagangan Umum
39,Pasar Induk Caringin,Jl. Soekarno Hatta,30000000,-,Kemakmuran,Sarana Air Bersih,RT 05 02/05,Gg.Lumbung,Babakan Ciparay ,Babakan Ciparay ,-,Perdagangan Umum
40,PT Matres United,Jl. Babakan Ciparay,5000000,-,Kemakmuran,Rutilahu,RT 04/08,Gg.Elos,Babakan Ciparay ,Babakan Ciparay ,-,Perdagangan Umum
41,PT CSA,Kopo Jaya,3000000,-,Kemakmuran,Sunatan Massal,RT 04/02,Gg.Porib,Babakan Ciparay ,Babakan Ciparay ,-,Perdagangan Umum
42,Borma Supermarket,Jl. Caringin,2000000,-,Kemakmuran,Hari Besar Nasional,RT 02/03,Jl.Caringin,Babakan Ciparay ,Babakan Ciparay ,-,Perdagangan Umum
43,CV Surya Donasin,Kopo Jaya RW 01,3500000,-,Kemakmuran,Sembako,Warga RT 01 Dan 02,RW 01,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
44,PT Wibowo,Kopo Jaya RW 01,1750000,-,Kemakmuran,Sembako,Warga RT 01 Dan 03,RW 01,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
45,PT Ully,Jl. Cibolerang RW 02,3000000,PHBN,Kemakmuran,Kemasyarakatan,RT 01 S/D 08,RW 02,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
46,CV Multi Pro,Jl. Cibolerang RW 02,3000000,PHBN,Kemakmuran,Kemasyarakatan,RT 01 S/D 08,RW 02,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
47,PT Jm,Jl. Cibolerang RW 02,4000000,PHBN,Kemakmuran,Kemasyarakatan,RT 01 S/D 08,RW 02,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
48,PT Singa Mas,Jl. Cibolerang RW 02,4000000,PHBN,Kemakmuran,Kemasyarakatan,RT 01 S/D 08,RW 02,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
49,PT SaPTa Jaya,Jl. Cibolerang RW 02,6000000,PHBN,Kemakmuran,Kemasyarakatan,RT 01 S/D 08,RW 02,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
50,PT Htp,Jl. Cibolerang RW 02,7500000,PHBN,Kemakmuran,Kemasyarakatan,RT 01 S/D 08,RW 02,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
51,PT Divatama,Jl. Cibolerang RW 02,4000000,PHBN,Kemakmuran,Kemasyarakatan,RT 01 S/D 08,RW 02,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
52,PT Moikmo Opoi,Jl. Cibolerang RW 02,4000000,PHBN,Kemakmuran,Kemasyarakatan,RT 01 S/D 08,RW 02,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
53,PT Shappire,Jl. Cibolerang RW 02,4000000,PHBN,Kemakmuran,Kemasyarakatan,RT 01 S/D 08,RW 02,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
54,CV CiPTa Karya Nyata Sampurna,Jl. Cibolerang RW 02,4000000,PHBN,Kemakmuran,Kemasyarakatan,RT 01 S/D 08,RW 02,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
55,Ud Tani Jaya Pangan,Jl. Cibolerang RW 02,4000000,PHBN,Kemakmuran,Kemasyarakatan,RT 01 S/D 08,RW 02,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
56,PT Big,Jl. Caringin RW 04,1250000,PHBN,Kemakmuran,-,Panitia HUT RI,RT 01 RW 04,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
57,PT Big,Jl. Caringin RW 04,2000000,-,Kemakmuran,-,RT 02 RW 04,RW 04,Babakan Ciparay ,Margahayu Utara,-,-
58,PT Big,Jl. Caringin RW 04,1000000,-,Kemakmuran,-,RW 04,RW 04,Babakan Ciparay ,Margahayu Utara,-,-
59,PT Big,Jl. Caringin RW 04,1150000,-,Kemakmuran,-,RW 04,RW 04,Babakan Ciparay ,Margahayu Utara,-,-
60,PT Biba,Jl. Caringin RW 04,1000000,-,Kemakmuran,-,RW 04,RW 04,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
61,PT Bcm,Jl. Caringin RW 04,1000000,-,Kemakmuran,-,RW 04,RW 04,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
62,PT Biru,Jl. Caringin RW 04,1000000,-,Kemakmuran,-,RW 04,RW 04,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
63,PT Delisary,Jl. Caringin RW 04,1000000,-,Kemakmuran,-,RW 04,RW 04,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
64,PT Inti Laut,Jl. Caringin RW 04,1000000,-,Kemakmuran,-,RW 04,RW 04,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
65,PT Labita,Jl. Cibolerang RW 06,1000000,-,Kemakmuran,Kemasyarakatan,RW 06,RW 06,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
66,PD Gama ,Jl. Satria Raya,1000000,-,Kemakmuran,-,RW 07,RW 07,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
67,CV Takara ,Jl. Cibolerang RW 08,1000000,-,Kemakmuran,-,Kas RW ,Sekretariat/ Warga RW 08,Babakan Ciparay ,Margahayu Utara,-,Perdagangan Umum
68,PT Sapta Sari Tama,Jl. Caringin No.254 A,12000000,-,Kemakmuran,Pengadaan Barang,Warga ,Masyarakat Sekitar,Babakan Ciparay,Babakan,-,Perdagangan Umum
69,CV Mestika Unisole,Jl. Caringin No. 439 Kav B2,10000000,-,Kemakmuran,Pengadaan Barang,Warga ,Masyarakat Sekitar,Babakan Ciparay,Babakan,-,Perdagangan Umum
70,CV Sinar Agung,Jl. Caringin Raya No. 439 Kav E,10000000,-,Kemakmuran,Pengadaan Barang,Warga ,Masyarakat Sekitar,Babakan Ciparay,Babakan,-,Perdagangan Umum
71,PT Bandung Bangkit Bersinar,Jl. Caringin No. 439 C,10000000,-,Kemakmuran,Pengadaan Barang,Warga ,Masyarakat Sekitar,Babakan Ciparay,Babakan,-,Perdagangan Umum
72,PD Surya Cor Logam,Jl. Caringin No. 329,10000000,-,Kemakmuran,Pengadaan Barang,Warga ,Masyarakat Sekitar,Babakan Ciparay,Babakan,-,Perdagangan Umum
73,PT Sapa Sari Tama,Jl. Caringin No. 254 A,10000000,-,Kemakmuran,Pengadaan Barang,Warga ,Masyarakat Sekitar,Babakan Ciparay,Babakan,-,Perdagangan Umum
74,PT Sumber Alfaria Trijaya,Jl.  Pagarsih Barat No.208,2500000,HUT RI ,Kemakmuran,Bakti Sosial,Ketua RT 05,RW 09,Babakan Ciparay,Sukahaji,2018,Perdagangan Umum
75,PT Rukun,Jl.  Babakan Ciparay No.108,4000000,"Perbaikan Gorong-Gorong, Pemasangan Air Bersih, Sembako",Kemakmuran,"Pengadaan Barang, Infastruktur, Penyuluhan, Bakti Sosial",Warga Sekitar,RW 02,Babakan Ciparay,Sukahaji,2018,Perdagangan Umum
76,CV Dharma Tama,Jl.  Nawawi No.8,3000000,"Pemberian Sembako, Perbikan Infastruktur",Kemakmuran,Pengadaan Barang Dan Bakti Sosial,Warga Sekitar,RW 10,Babakan Ciparay,Sukahaji,2018,Perdagangan Umum
77,KMC  Motor,Jl.  Jendral Sudirman No. 589A,2000000,"Perbaikan Gorong-Gorong, Pemasangan Air Bersih, Sembako",Kemakmuran,Bakti Sosial,Warga Sekitar,RW 09,Babakan Ciparay,Sukahaji,2018,Perdagangan Umum
78,Jeasica Baby Wear,Jl.  Situ No. 38,4000000,"Santunan Orang Sakit, Memberikan Sembako, Memberikan Santunan Kepada Orang Yang Meniggal",Kemakmuran,Pengadaan Barang Dan Bakti Sosial,Warga Sekitar,RW 02,Babakan Ciparay,Sukahaji,2018,Perdagangan Umum
79,Toko Kappu,Jl.  Jamika No. 124,3000000,HUT RI ,Kemakmuran,Bakti Sosial,Warga Sekitar,RW 02,Babakan Ciparay,Sukahaji,2018,Perdagangan Umum
80,PT Sumber Kerang Indah,Jl. Kopo Cirangnrang 471,1300000,"Bantuan Dana HUT RI, Hari Raya Idul Fitri",Kemakmuran,-,RW 01,RW 01,Babakan Ciparay,Cirangrang,2017,Perdagangan Umum
81,PT Sumber Kerang Indah,Jl. Kopo Cirangnrang 471,1600000,"Bantuan Dana HUT RI, Hari Raya Idul Fitri",Kemakmuran,-,RW 01,RW 01,Babakan Ciparay,Cirangrang,2018,Perdagangan Umum
82,PT Sanbe Prakarsa Husada/Santosa,Jl. Ry Kh Wahid Hasyim 461-463,15000000,"Bantuan Paket Sembako,Pembgian Kupon Daging Idul Adha",Kemakmuran,-,Warga RW 01 - RW 02 Dan RW 03,RW 01 - RW 02 dan RW 03,Babakan Ciparay,Cirangrang,2017,Perdagangan Umum
83,PT Sanbe Prakarsa Husada/Santosa,Jl. Ry Kh Wahid Hasyim 461-463,15000000,"Bantuan Paket Sembako,Pembgian Kupon Daging Idul Adha",Kemakmuran,-,Warga RW 01 - RW 02 Dan RW 03,RW 01 - RW 02 dan RW 03,Babakan Ciparay,Cirangrang,2017,Perdagangan Umum
84,Yomart,Jl. Jend.Sudirman 709,1000000,Pemberian Pmt Balita Di Posyandu Burn Sebanyak 50 Anak Balita ,Kemakmuran,Posyandu,Balita Di RW 02,RW 02,Bandung Kulon,Cibuntu,2017-2018,Perdagangan Umum
85,PT Daiwatex,Jl. Jend.Sudirman 735,70000000,Membantu Warga Untuk Pengadaan Air Bersih 4 Rt Sebanyak 165 Kk,Kemakmuran,Sarana Air Bersih,Warga RT 09/RW 01 - RT 01-02-03/ RW 07,RW 01 dan RW 07,Bandung Kulon,Cibuntu,2017-2018,Perdagangan Umum
86,PT Sunrise,Jl. Soekarno Hatta,70000000,Membantu Warga Untuk Pengadaan Air Bersih  Sebanyak 9 Titik Lokasi Air,Kemakmuran,Sarana Air Bersih,Warga RT 09/RW 01 - RT 01-02/ RW 02,RW 01 dan RW 02,Bandung Kulon,Cibuntu,2017-2018,Jasa Lainnya 
87,PT Panghegar Mitra Abadi,Jl. Soekarno Hatta,70000000,Membantu Warga Untuk Pengadaan Air Bersih  Sebanyak 10 Titik Lokasi Air,Kemakmuran,Sarana Air Bersih,Warga RT 08-07/RW 03,RW 03,Bandung Kulon,Cibuntu,2017-2018,Jasa Lainnya 
88,PT Cisangkan,Jl. H. Alpi No. 107 RT. 01/05,50000000,Membantu Warga Untuk Pengadaan Air Bersih  Sebanyak 2 Titik Lokasi Air,Kemakmuran,Sarana Air Bersih,Warga RT 04/05RW 10,RW 10,Bandung Kulon,Cibuntu,2017-2018,Jasa Lainnya 
89,PT Cisangkan,Jl. H. Alpi No. 107 RT. 01/06,25000000,Membantu Penyediaan Paving Blok Untuk Gazebo Rw02,Kemakmuran,Gazebo Rw 02,Ketua RW 02,RW 02,Bandung Kulon,Cibuntu,2017,Jasa Lainnya 
90,Grand Yogya Kepatihan ,Jl. Kepatihan,25000000,"Sumbangan Cat Avian Untuk Kerb Jalan, Taman, Pagar Dan Pot Tanaman",Kemakmuran,"Kerb Jalan, Taman, Pagar  Dan Pot",-,RW 02 -  RW 04,Regol,Ancol,2017 - 2018,Perdagangan Umum
91,Grand Yogya Kepatihan ,Jl. Kepatihan,189000000,Pembangunan Kantor Rw 02,Kemakmuran,Pemukiman,RW 02,Jl.Simpang RW 02,Regol,Ancol,2018,Perdagangan Umum
92,Kings Shopping Center,Jl. Kepatihan,30000000,"Sumbangan Cat Avian Untuk Kerb Jalan, Taman, Pagar Dan Pot Tanaman",Kemakmuran,"Kerb Jalan, Taman, Pagar  Dan Pot",-,RW 02 -  RW 04,Regol,Ancol,2017 - 2018,Perdagangan Umum
93,The Star,Jl. Pungkur,20000000,"Sumbangan Cat Avian Untuk Kerb Jalan, Taman, Pagar Dan Pot Tanaman",Kemakmuran,"Kerb Jalan, Taman, Pagar  Dan Pot",-,RW 07,Regol,Pungkur,2017 - 2018,Perdagangan Umum
94,PT Pegadaian,Jl. Pungkur,10000000,"Sumbangan Cat Avian Untuk Kerb Jalan, Taman, Pagar Dan Pot Tanaman",Kemakmuran,"Kerb Jalan, Taman Dan Vertikal Garden",-,RW 05 -  RW 06,Regol,Pungkur,2017 - 2018,Perdagangan Umum
95,K-Pop Karoke ,Jl. Dewi SaRTika,5000000,Sumbangan Cat Avian Untuk Kerb Jalan Dan Taman,Kemakmuran,Kerb Jalan Dan Taman,-,RW 04,Regol,Balong Gede,2017 - 2018,Perdagangan Umum
96,Toko Ananda ,Jl. Dalem Kaum,5000000,Sumbangan Cat Avian Untuk Kerb Jalan Dan Taman,Kemakmuran,Kerb Jalan Dan Taman,-,RW 01 RW 04,Regol,Balong Gede,2017 - 2018,Perdagangan Umum
97,PT Cendo '3A',Jl. Pungkur,10000000,"Sumbangan Cat Avian Untuk Kerb Jalan, Taman Dan Vertikal Garden",Kemakmuran,Kerb Jalan Dan Taman,-,RW 03,Regol,Balong Gede,2017 - 2018,Perdagangan Umum
98,PT SBL,Jl. Dewi SaRTika,5000000,Perbaikan Rumah Tidak Layak Huni,Kemakmuran,Pemukiman,Warga RW 04,RW 04,Regol,Balong Gede,2017,Perdagangan Umum
99,Istana Sepatu,Jl. Dalem Kaum,5000000,Baju Seragam Kerja Petugas Kebersihan Dan Gorong - Gorong,Kemakmuran,Baju Seragam,Petugas Kebersihan,-,Regol,Balong Gede,2018,Perdagangan Umum
100,Ria Busana,Jl. Dewi SaRTika,5000000,Baju Seragam Kerja Petugas Kebersihan Dan Gorong - Gorong,Kemakmuran,Baju Seragam,Petugas Kebersihan,-,Regol,Balong Gede,2018,Perdagangan Umum
102,Tiki,Jl. Otista,5000000,Bantuan Sosial,Kemakmuran,-,Warga,Kel.Pungkur,Regol,Ciseureh,2017 - 2018,Perdagangan Umum
103,Perkeba,Jl. Ciateul,5000000,Bakti Sosial,Kemakmuran,-,Warga,Kel.Pungkur,Regol,Ciseureh,2017 - 2018,Perdagangan Umum
104,Fortune,Sriwijaya,15000000,Pot Bunga Dan Tanaman,Kemakmuran,Pemeliharaan,RW 01,Sriwijaya,Regol,Ciseureh,2017,Perdagangan Umum
105,PT Tata,Jakarta,30000000,Pembuatan Pos Linmas,Kemakmuran,-,-,RW 01 ,Regol,Ciseureh,2018,Perdagangan Umum
106,Gedung Keuskupan,Jl. Moch Ramdan 18,10000000,Rutilahu/Renovasi Rumah Tidak Layak Huni,Kemakmuran,-,-,Jl.Sawah Kurung Timur 20/100 RT 05 RW 01,Regol,Ciateul,2017,Perdagangan Umum
107,Gedung Keuskupan,Jl. Moch Ramdan 19,15000000,Perbaikan Jalan Gg.Mesjid,Kemakmuran,-,-,Jl.Sawah Kurung Timur RT 03 RW 04,Regol,Ciateul,2018,Perdagangan Umum
108,PT Len,Jl. Soekarno Hatta No.442,40000000,Pengadaan Air Bersih,Kemakmuran,Lingkungan,RW 08,Jl.Mengger Girang,Regol,Ciateul,2017,BUMN
109,PT Len,Jl. Soekarno Hatta No.443,20000000,Sembako,Kemakmuran,Sosial,RW 08,Jl.Mengger Girang,Regol,Ciateul,2017 - 2018,-
110,PT Len,Jl. Soekarno Hatta No.444,3000000,Semarak Karnaval,Kemakmuran,Sosial Budaya,Karang Taruna RW 07,Jl.Sukaati,Regol,Ciateul,2017 - 2018,-
111,PT Len,Jl. Soekarno Hatta No.445,20000000,Sembako,Kemakmuran,Ekonomi,RW 07,Jl.Sukaati,Regol,Ciateul,2017 - 2018,-
112,PT Astra Int.Tbk,Jl. Soekarno Hatta,5000000,Kampung Berkebun Astra,Kemakmuran,Lingkungan,RW 08,Jl.Mengger Girang,Regol,Ciateul,2017,Perdagangan Umum
113,PT Astra Int.Tbk,Jl. Soekarno Hatta,5000000,Semarak Karnaval Kampung Berseri Astra,Kemakmuran,Sosial Budaya,RW 08,Jl.Mengger Girang,Regol,Ciateul,2018,Perdagangan Umum
114,PT Astra Int.Tbk,Jl. Soekarno Hatta,5000000,"Pelatihan - Pelatihan : Kue Kering, Catering, Koperasi Serba Usaha",Kemakmuran,Ekonomi,RW 08,Jl.Mengger Girang,Regol,Ciateul,2018,Perdagangan Umum
115,Bank Arta Graha,Jl. Peta,5000000,Sembako,Kemakmuran,Bakti Sosial,RW 10,-,Bojongloa Kaler,Kopo,,Bank
116,Bank Arta Graha,Jl. BKR,7000000,Pemberian Sembako,Kemakmuran,Sosial,RW 02,Jl.BKR,Regol,Kopo,2018,-
117,PT Inti (Persero),Jl. Moh Toha No.77,10000000,Bantuan Dana Pemberian Makanan Tambahan (Pmt) Bulan Maret S.D Desember 2017,Kemakmuran,Kesehatan Lingkungan,Posyandu Mawar - Posyandu Nusa Indah - Posyandu Cempake Putih - Posyandu Dahlia - Posyandu Aster I Dan Ii,RW 09 - RW 05 - RW 04 - RW 05 - RW 09,Regol,Pasirluyu,2017,BUMN
118,PT Inti (Persero),Jl. Moh Toha No.77,8000000,"Pemberian ""Kadedeuh"" Kepada 18 Legiun Veteran Di Wil Kec.Regol",Kemakmuran,Sosial,Panitia Peringatan Hut Ri Ke 72 Pt.Inti,Jl.Moh Toha N0.78,Regol,Pasirluyu,2017,-
119,PT Inti (Persero),Jl. Moh Toha No.77,6000000,Bantuan Dana Pemberian Makanan Tambahan (Pmt) Bulan Maret S.D Agustus 2018,Kemakmuran,Kesehatan Lingkungan,Posyandu Mawar - Posyandu Nusa Indah - Posyandu Cempake Putih - Posyandu Dahlia - Posyandu Aster I Dan Ii,RW 09 - RW 05 - RW 04 - RW 05 - RW 09,Regol,Pasirluyu,2018,-
120,PT Inti (Persero),Jl. Moh Toha No.77,3000000,Sehari Bersama Anak Panti,Kemakmuran,Sosial,Panitia Sbap 2018 Dan Yayasan Mesjid Pt.Inti,Mesjid An-Nuur PT.INTI,Regol,Pasirluyu,2018,-
121,PT Inti (Persero),Jl. Moh Toha No.77,2000000,Penggalangan Dana Musibah Gempa Bumi Lombok,Kemakmuran,Sosial,Serikat Pekerja Inti (Sejati),Jl.Moh Toha No.77,Regol,Pasirluyu,2018,-
122,PT Inti (Persero),Jl. Moh Toha No.77,10500000,"Bantuan Dana Pendidikan Kepada 35 Siswa/I Berprestasi Untuk Tingkat SD,SMP,SMA Pada Sekolah Yang Berada Sekitar Perusahaan",Kemakmuran,Pendidikan,Sds Ganesha - Smp Ganesha - Smk Ganesha - Sds Dian Kencana - Smpn 11 Bandung - Sman 11 Bandung,Jl. Moh Toha - Jl. BKR - Jl. H. Samsudin - Jl. Kembar Baru - Jl. Moh Toha No. 77,Regol,Pasirluyu,2018,-
123,PT Inti (Persero),Jl. Moh Toha No.77,9350000,Kadedeuh Kepada Anggota Lvri Dan Janda Pejuang Di Wilayah Kec.Regol Sebanyak 17 Orang,Kemakmuran,Sosial,Anggota Lvri Dan Janda Pejuang Di Wil Kec.Regol,Jl.Moh Toha no.77,Regol,Pasirluyu,2018,-
124,Hotel Mercure,Jl. Lengkong Besar No.8 Bandung,15000000, BBGRM Kel.Cikawao Kec.Lengkong,Kemakmuran,-,LPM,JL.Lengkong Besar Kel.Cikawao Kec.Lengkong,Lengkong,Cikawao,,Hotel
125,Cimory,-,5000000, BBGRM Kel.Cikawao Kec.Lengkong,Kemakmuran,-,Tim Gober,JL.Lengkong Besar Kel.Cikawao Kec.Lengkong,Lengkong,Cikawao,,Perdagangan Umum
126,The Papandayan Hotel,Jl. Gatsu 84,5000000,Santunan Lansia Dan Warmis,Kemakmuran,Dana Bantuan,Warga RW 05,RW 05,Lengkong,Malabar,,Hotel
127,Baltika Hotel,Jl. Gatsu,1000000,Kegiatan Sosialisasi,Kemakmuran,Sosialisasi,RW 07,RW 07,Lengkong,Malabar,,Hotel
128,Hotel Benua ,Jl. Pelajar Pejuang 45,10000000,Pemberian Santunan Kepada Anak Yatim ,Kemakmuran ,Masyarakat Kurang Mampu ,Warga ,Warga Masyarakat Kelurahan Turangga ,Lengkong ,Turangga ,,Hotel
129,Bank Arta Graha ,Jl. Buah Batu No.,30000000,Pemberian Sembako Gratis ,Kemakmuran ,Masyarakat Kurang Mampu ,Warga ,Warga Masyarakat Kelurahan Turangga ,Lengkong ,Turangga ,,Bank
130,DKM Nurul Falah ,Jl. Rajamantri Kidul ,5000000,Pemberian Sembako Dan Nasi Murah ,Kemakmuran ,Masyarakat Kurang Mampu ,Warga ,Warga Masyarakat Kelurahan Turangga ,Lengkong ,Turangga ,,Jasa Lainnya 
131,Hotel Horison,Jl. Pelajar Pejuang 45,10000000,Donor Darah Dan Pembagian Sembako ,Kemakmuran ,Masyarakat Kurang Mampu ,Warga ,Warga Masyarakat Kelurahan Turangga ,Lengkong ,Turangga ,,Hotel
