Kode Kecamatan,Nama Kecamatan,Kode Kelurahan,Nama Kelurahan,Islam,Kristen,Katholik,Hindu,Budha,Konghucu,Kepercayaan
32.73.11,Regol,32.73.11.1002,Ancol,8635,1770,867,7,178,0,0
32.73.11,Regol,32.73.11.1001,Cigereleng,8975,1754,885,10,174,5,0
32.73.11,Regol,32.73.11.1004,Balong Gede,6424,1262,518,13,266,0,0
32.73.11,Regol,32.73.11.1007,Pasirluyu,15205,580,317,6,56,0,3
32.73.11,Regol,32.73.11.1003,Pungkur,5796,1280,628,19,214,3,1
32.73.11,Regol,32.73.11.1005,Ciseureuh,15844,451,115,8,28,0,0
32.73.12,Batununggal,32.73.12.1004,Kacapiring,8259,505,295,0,24,2,0
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,13680,543,221,2,44,0,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,17542,663,412,18,19,1,0
32.73.12,Batununggal,32.73.12.1008,Binong,17235,385,123,9,26,0,0
32.73.12,Batununggal,32.73.12.1007,Samoja,12180,455,171,1,27,0,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,17061,660,311,2,78,0,0
32.73.12,Batununggal,32.73.12.1002,Maleer,15796,545,217,6,24,0,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,9227,226,124,1,24,0,0
32.73.13,Lengkong,32.73.13.1001,Cijagra,11397,412,245,11,17,0,2
32.73.13,Lengkong,32.73.13.1006,Malabar,7072,846,480,3,157,1,0
32.73.13,Lengkong,32.73.13.1004,Paledang,4670,998,523,0,151,4,0
32.73.13,Lengkong,32.73.13.1003,Burangrang,8822,722,407,10,110,3,0
32.73.13,Lengkong,32.73.13.1007,Cikawao,8024,435,236,3,86,3,0
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,9712,732,332,58,38,0,0
32.73.13,Lengkong,32.73.13.1005,Turangga,13253,703,474,25,33,0,0
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20516,611,268,12,27,0,1
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,10163,631,221,0,7,0,0
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20636,643,167,28,17,0,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,21198,758,397,4,44,0,0
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,15674,708,282,24,44,0,0
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,15206,562,219,35,22,0,0
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,6288,1611,601,4,185,2,0
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,17894,678,228,0,83,0,0
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,8113,895,279,7,97,2,0
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,8145,1359,483,0,161,0,0
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,18165,1795,535,9,162,2,0
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,17260,658,133,0,87,0,0
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,22196,1176,356,7,102,5,0
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,19269,1218,267,5,129,0,0
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,24473,616,201,12,13,0,0
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,15616,604,226,17,57,0,0
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,11843,444,138,0,27,0,0
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,18356,456,138,0,46,5,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,35556,980,451,16,13,0,1
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,12233,270,79,3,23,0,0
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20743,2008,760,9,226,3,1
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,11528,442,112,2,44,0,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,8657,336,39,0,1,0,0
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,19514,1457,372,2,151,5,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,8188,1163,474,6,175,7,0
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,5161,1536,776,0,179,4,0
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,8910,376,174,9,0,1,0
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,28883,883,721,38,15,0,0
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,11521,623,330,2,8,0,0
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,14751,698,343,1,23,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,7076,576,309,3,56,0,9
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,10329,1002,569,5,131,1,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,8211,896,497,63,27,0,2
32.73.19,Sumur Bandung,32.73.19.1001,Braga,4422,783,506,12,251,6,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20768,1158,450,24,20,0,0
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,16253,953,417,15,25,0,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,9848,428,155,8,18,0,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,22140,1483,672,55,42,1,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,16900,791,537,10,84,4,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,20194,475,113,3,12,0,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,7800,1163,1027,27,126,4,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,7817,272,74,0,0,0,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,24128,780,234,28,19,0,4
32.73.22,Buahbatu,32.73.22.1002,Margasari,36026,937,262,18,46,0,4
32.73.22,Buahbatu,32.73.22.1003,Cijaura,25595,662,310,12,26,0,9
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,7721,598,300,33,35,4,1
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,21413,1125,303,25,31,0,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,21368,572,353,35,14,0,0
32.73.23,Rancasari,32.73.23.1002,Derwati,16789,565,157,13,35,1,1
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,16595,421,141,21,8,0,8
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,11158,260,109,0,2,0,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,17263,849,460,30,18,0,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,18629,1357,634,51,22,0,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20160,669,213,10,15,0,0
32.73.25,Cibiru,32.73.25.1001,Cisurupan,27185,226,54,19,0,0,0
32.73.25,Cibiru,32.73.25.1004,Palasari,20781,513,224,10,6,0,0
32.73.25,Cibiru,32.73.25.1003,Cipadung,21166,428,111,6,6,0,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,444,0,4,0,0,0,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,18053,158,40,9,0,0,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,14446,195,109,12,1,0,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,14999,258,126,36,4,0,6
32.73.26,Ujungberung,32.73.26.1004,Cigending,30860,507,200,32,13,0,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,550,6,1,0,0,0,0
32.73.27,Gedebage,32.73.27.1001,Cimencrang,22234,739,298,12,13,0,0
32.73.27,Gedebage,32.73.27.1003,Rancabolang,9407,241,129,5,38,2,0
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,4512,146,24,4,6,0,0
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,149,1,1,0,0,0,0
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,12527,272,73,17,0,0,0
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,3345,20,6,0,0,0,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,6547,250,116,14,14,0,0
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,13972,443,158,20,12,0,0
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,5379,135,42,0,3,0,0
32.73.29,Cinambo,32.73.29.1001,Sukamulya,5359,79,22,0,26,0,0
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,6610,217,90,2,7,0,0
32.73.29,Cinambo,32.73.29.1003,Pakemitan,5823,236,117,33,12,0,0
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,16261,437,203,12,5,0,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,11380,209,90,0,0,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,24210,574,293,1,16,0,8
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,13065,304,112,29,10,0,0
