id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
7056533,Perencanaan Teknik Sungai III,210000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Normalisasi Saluran Sungai,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,210000000,1.03.1.03.1.24.05.5.2.2.21.02,Seleksi Umum,29/02/16,29/04/16,02/05/16,02/09/16,-
7622589,Leger Jalan I,500000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,500000000,1.03.1.03.01.03.15.01.5.2.2.21.02,Seleksi Umum,10/06/16,29/07/16,01/08/16,30/11/16,Legger Jalan I (7548396) 
7339711,Perencanaan Penataan Teknik Jembatan Taman II,50000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pengembangan dan Pengelolaan SDA(26.08) ,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.03.26.08.5.2.2.21.02,Penunjukan Langsung,19/04/16,26/04/16,27/04/16,27/05/16,-
8497490,Pengadaan Alat-Alat Pendukung Lapangan,148000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pemeliharaan Penerangan Jalan Umum,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBDP,148000000,1.03.1.03.01.06.32.03.5.2.2.02.01,Pengadaan Langsung,17/11/16,25/11/16,28/11/16,28/12/16,-
6732807,Pengadaan mesin ketik elektrik,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.01.13.5.2.3.27.01,Pengadaan Langsung,24/02/16,29/02/16,29/02/16,31/03/16,-
7238487,DED Pembangunan Trotoar Jl. Dipenogoro,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Saluran Drainse/Gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,JASA KONSULTANSI,APBD,50000000,1.03.1.03.01.03.16.01.5.2.2.21.02,Pengadaan Langsung,06/04/16,18/04/16,19/04/16,18/05/16,-
7766631,Pembangunan Trotoar Jl. Dipati Ukur Segmen 1 (Dari Simpang Dago s/d UNPAD),15375435000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Saluran Drainase/Gorong-gorong,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pembangunan Trotoar Jl. Dipati Ukur Segmen 1 (Dari Simpang Dago s/d UNPAD),APBD,15375435000,1.03.1.03.01.04.16.03.5.2.3.59.03,Lelang Umum,08/09/16,03/10/16,03/10/16,31/12/16,-
8497502,Pengadaan Kabel,130000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pemeliharaan Penerangan Jalan Umum,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBDP,130000000,1.03.1.03.01.06.32.03.5.2.2.02.01,Pengadaan Langsung,17/11/16,25/11/16,28/11/16,28/12/16,-
7552062,Pengadaan Armature LED Lengkap Philips BRP372 LED131/NW 120W 220-240V DM MP1 CT,986480000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMELIHARAAN PENERANGAN JALAN UMUM,Modal,Barang,1 Paket,Kota Bandung,-,APBD,986480000,1.03.1.03.01.32.03.5.2.2.02.01,E-Purchasing,09/06/16,16/06/16,23/06/16,22/08/16,-
8497484,Pengadaan Stang,122000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pemeliharaan Penerangan Jalan Umum,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBDP,122000000,1.03.1.03.01.06.32.03.5.2.2.02.01,Pengadaan Langsung,17/11/16,25/11/16,28/11/16,28/12/16,-
7565182,Belanja bahan material konstruksi jalan (Aspal Curah),1100000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Peningkatan Jalan Insidentil,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,1100000000,1.03.1.03.01.11.15.19.5.2.2.20.01,Lelang Sederhana,14/06/16,22/06/16,23/06/16,30/06/16,-
8497574,PEMBANGUNAN LAMPU HIGHMAST SIMPANG JL DAYANG SUMBI - JL TAMAN SARI DAN SIMPANG JL SUMUR BANDUNG - JL TAMAN SARI,195000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Penerangan Jalan Umum,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,195000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,17/11/16,25/11/16,28/11/16,28/12/16,-
8463141,Pembuatan Virtual Reality Simulasi Pananggulangan Banjir Jl. Pagarsih dan Jl. Dr Djundjunan (Pasteur) Kota Bandung,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Program Pengembangan Sumber Daya Air ( SDA ),Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.1.26.10.5.2.2.21.04,Pengadaan Langsung,01/09/16,19/09/16,20/09/16,19/10/16,-
7576617,Pasangan TPT  Sal. Ciwaru Kec. Ujung Berung,222044000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pelaksanaan Normalisasi Saluran Sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,222044000,1.03.1.03.01.05.24.09.5.2.3.64.05,Lelang Umum,17/06/16,30/06/16,01/07/16,31/07/16,-
7968907,Pembangunan  PJL Jl. Bbk Sekebiru RW. 01 Kel. Karang Pamulang (Mulai Jl. A. H. Nasution s/d Jl. Bbk. Sekebiru RW. 02),117000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,117000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,06/10/16,14/10/16,17/10/16,01/12/16,-
6375400,"PENINGKATAN JL. WARTA (CIBANGKONG), JL. CIKUDAPATEUH KOLOT, JL. 17 AGUSTUS, JL. DEME",1246532000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,"PENINGKATAN JL. WARTA (CIBANGKONG), JL. CIKUDAPATEUH KOLOT, JL. 17 AGUSTUS, JL. DEME",APBD,1246532000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,01/02/16,16/03/16,16/03/16,13/06/16,"PENINGKATAN JL. WARTA (CIBANGKONG), JL. CIKUDAPATEUH KOLOT, JL. 17 AGUSTUS, JL. DEME (6245136) "
7569290,Peningkatan Jalan Borobudur,563722000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Peningkatan Jalan Borobudur,APBD,563722000,1.03.1.03.01.04.15.03.5.2.3.59.03,Pemilihan Langsung,15/06/16,15/07/16,15/07/16,13/10/16,-
7156699,"DED Perencanaan Teknik Pembangunan Saluran dan Trotoar Jl. Sudirman Segmen 3 (dari Jl. Kelenteng s/d Jl. Jamika), Jl. Klenteng",210000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Saluran Drainase/ Gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,210000000,1.03.1.03.1.16.01.5.2.2.21.02,Seleksi Umum,29/02/16,29/04/16,02/05/16,02/09/16,-
7968149,"Pembangunan  PJL  Jl. Bojong Koneng (Mulai Jembatan Rel s/d Gg. Bojong Koneng III), Gg. Bojong Koneng (Mulai Jl. Bojong Koneng s/d Jl. Bojongkoneng)",153000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,153000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,06/10/16,14/10/16,17/10/16,01/12/16,-
7766577,Peningkatan Jl. Karapitan,2143076000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Peningkatan Jl. Karapitan,APBD,2143076000,1.03.1.03.01.04.15.03.5.2.3.59.03,Pemilihan Langsung,08/09/16,03/10/16,03/10/16,31/12/16,-
7968938,Pembangunan  PJL Jl. Bbk Sekebiru RW. 02 Kel. Karang Pamulang  (Mulai  Jl. Bbk Sekebiru RW. 01 s/d Jl. Cijati),109000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,109000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,06/10/16,14/10/16,17/10/16,01/12/16,-
7919235,Pengadaan Bendungan Portable,1500000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Mengendalikan banjir pada daerah tangkapan air dan badan-badan sungai,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,1500000000,1.03.1.03.01.28.06.5.2.3.64.04,Lelang Umum,12/10/16,18/10/16,19/10/16,15/12/16,-
7767046,"Pengawasan Teknik Pembangunan Trotoar Jl. Dipati Ukur, Jl. Aceh, Jl. Sukabumi, dan Jacking Jl. Djuanda",311517000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Pengawasan Teknik Pembangunan Trotoar Jl. Dipati Ukur, Jl. Aceh, Jl. Sukabumi, dan Jacking Jl. Djuanda",APBD,311517000,1.03.1.03.01.07.16.04.5.2.2.21.03,Seleksi Umum,08/09/16,03/10/16,03/10/16,31/12/16,-
7339781,Perencanaan Teknik Penjernihan Air Sungai II,50000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pengembangan dan Pengelolaan SDA(26.08) ,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.03.26.08.5.2.2.21.02,Penunjukan Langsung,19/04/16,26/04/16,27/04/16,27/05/16,-
7587721,"Peningkatan Jl. Salatiga, Jl. Blora",143435000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,143435000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,01/06/16,22/06/16,23/06/16,23/07/16,-
7679669,Pembuatan bangunan rumah pompa Sal. Cigede (Adipura) Kec. Gedebage,1600000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Mengendalikan banjir pada daerah tangkapan air dan badan-badan sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kec. Gedebage - Kota Bandung,-,APBD,1600000000,1.03.1.03.01.05.28.06.5.2.3.64.04,Lelang Umum,04/08/16,14/08/16,15/08/16,30/09/16,-
7968190,"Pembangunan  PJL  Jl. Moh. Iskat Dalam  (Mulai Jl. Moh Iskat s/d PJL Exsisting), Gg. Polisi (Mulai Jl. Cicendo s/d Ujung Gang Polisi I)",166000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,166000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,06/10/16,14/10/16,17/10/16,01/12/16,-
6732754,Mobil Tangki Air,1100000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pengadaan alat-alat berat,Modal,Barang,1 Paket,Kota Bandung,-,APBD,1100000000,1.03.1.03.01.23.04.5.2.3.14.06,E-Purchasing,24/02/16,29/02/16,29/02/16,31/03/16,-
6375984,"PENINGKATAN JL. SATURNUS SELATAN IV, V",532793000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,"PENINGKATAN JL. SATURNUS SELATAN IV, V",APBD,532793000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,01/02/16,16/03/16,16/03/16,13/06/16,"PENINGKATAN JL. SATURNUS SELATAN IV, V (6250735) "
7529082,Belanja Jasa Service,50000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Rehabilitasi/Pemeliharaan Jalan Wilayah Ujungberung,Barang/jasa,Jasa Lainnya,1 Paket,Cinambo,-,APBD,50000000,1.03.1.03.01.18.11.5.2.2.05.01,Penunjukan Langsung,10/02/16,15/02/16,15/02/16,15/05/16,-
7254434,Perencanaan Program Penerangan Jalan Umum,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Penyusunan Skala Prioritas Program PJU (Aspirasi Susulan I) Wilayah Cibeunying dan Bojonegara,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.32.06.5.2.2.21.04,Pengadaan Langsung,15/04/16,29/04/16,02/05/16,01/06/16,-
7589099,PEMELIHARAAN PJU JL BELITUNG ( RUAS JL Lombok - Sumatra ),612867100,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMELIHARAAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,612867100,1.03.1.03.01.32.03.5.2.3.79.01,Lelang Umum,13/07/16,12/08/16,22/08/16,22/11/16,-
7468545,"Pembangunan PJU Jl. Cijaura Girang V, Jl. Cijaura Girang  (Jl. Cijaura Girang  V s/d Jembatan )",706329000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,706329000,1.03.1.03.01.06.32.02.5.2.3.79.01,Lelang Umum,25/05/16,01/07/16,11/07/16,11/10/16,-
7511313,"PENINGKATAN JALAN SUKARAJA,JL.DAKOTA,JL.GUNUNG BATU",4508547000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,INFRASTRUKTUR PUBLIK DAERAH (DAK),Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,PENINGKATAN JALAN DANA DAK,APBD,4508547000,1.03.1.03.01.04.15.22.5.2.3.59.03,Pemilihan Langsung,27/05/16,30/06/16,01/07/16,28/09/16,-
6707021,Belanja Jasa Cleaning Service Dalam,315000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Penyediaan jasa kebersihan kantor,Barang/jasa,Jasa Lainnya,1 Paket,Kota Bandung,-,APBD,315000000,1.03.1.03.01.01.08.5.2.2.03.15,Lelang Sederhana,22/02/16,29/02/16,29/02/16,31/12/16,-
8175644,Pengadaan Alat Ukur GPS,350000000,Lelang Sederhana,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pengadaan alat-alat ukur dan bahan laboratorium kebinamargaan,Modal,Barang,1 Paket,Kota Bandung,Alat ukur ,APBDP,350000000,1.03.1.03.01.23.06.5.2.3.24.09,Lelang Sederhana,15/11/16,23/11/16,24/11/16,24/12/16,-
7588980," PEMELIHARAAN PJU JL CIPAGALO GIRANG  (Mulai  Margacinta s/d  Parit / Gg. Caringin I), JL CIPAGALO GIRANG III  (Mulai  Jl. Cijaura Girang s/d Parit/ Gg. Caringin I)  ",1064534000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMELIHARAAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,1064534000,1.03.1.03.01.32.03.5.2.3.79.01,Lelang Umum,13/07/16,12/08/16,22/08/16,22/11/16,-
6922834,Belanja Pengharum Ruangan,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Penyediaan peralatan rumah tangga,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,30000000,1.03.1.03.01.01.14.5.2.2.01.09,Pengadaan Langsung,07/03/16,07/03/16,28/03/16,28/03/16,-
7521442,Pengawasan Teknik Pembangunan Trotoar Jl. RE. Martadinata Segmen 3 (dari Jl. Aceh-Jl. A. Yani,5326450000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Pembangunan Trotoar Jl. RE. Martadinata Segmen 3 (dari Jl. Aceh-Jl. A. Yani,APBD,5326450000,1.03.1.03.01.07.16.04.5.2.2.21.03,Seleksi Umum,31/05/16,15/07/16,16/07/16,10/12/16,-
7854271,Pembangunan Underground Reservoir Pengendali Banjir Gedebage,23130845000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Mengendalikan Banjir pada Daerah Tangkapan Air dan Badan-badan Sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pembangunan Underground Reservoir Pengendali Banjir Gedebage,APBD,23130845000,1.03.1.03.01.05.28.06.5.2.3.64.04,Lelang Umum,04/10/16,19/10/16,20/10/16,18/12/16,-
7969042,Pembangunan  PJL Gg. Embah Naren (Jl. Situ Uncal) ,48000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,48000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,06/10/16,14/10/16,17/10/16,01/12/16,-
7622629,"DED Perencanaan Teknik Pembangunan Saluran dan trotoar Jl.A Yani Segmen 2, Jl.Ibrahim Adjie Segmen 2",210000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Saluran Drainase/Gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,210000000,1.03.1.03.1.16.01.5.2.2.21.02,Seleksi Umum,10/06/16,29/07/16,01/08/16,30/11/16,-
8343260,Studi Awal Pembuatan Saluran Banjir Bawah Tanah di Jalan Kebon Kawung Pada Ruas Citepus - Cikakak - Cikapundung,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pengendalian Banjir ,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.03.28.14.5.2.2.21.04,Pengadaan Langsung,17/10/16,27/10/16,27/10/16,25/11/16,-
7789220,Perencanaan Teknik Safety Road II,160000000,Seleksi Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Sederhana,APBD,160000000,1.03.1.03.1.15.01.5.2.2.21.02,Seleksi Sederhana,20/09/16,30/09/16,01/10/16,12/12/16,Perencanaan Teknik Safety Road II (7789038) 
8497581,PEMBANGUNAN LAMPU HIGHMAST JL SUKAJADI (DEPAN HOTEL SUKAJADI BANDUNG),200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Penerangan Jalan Umum,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,200000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,17/11/16,25/11/16,28/11/16,28/12/16,-
8342926,Perencanaan OP Sungai dan Saluran Tersebar III,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pengendalian Banjir(28.14) ,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.03.28.14.5.2.2.21.02,Pengadaan Langsung,20/04/16,27/04/16,28/04/16,27/05/16,Perencanaan OP Sungai dan Saluran Tersebar III (7346927) 
