Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Nama Toko,Alamat Toko
32.73.13,Lengkong,32.73.13.1001,Cijagra,PT. Indomarko Prismatama,Indomaret,Jl. BKR No. 7
32.73.13,Lengkong,32.73.13.1001,Cijagra,PT. Indomarko Prismatama,Indomaret,Jl. BKR No.10
32.73.13,Lengkong,32.73.13.1001,Cijagra,Indomaret,Indomaret,Jl. Nilem Raya No. 23
32.73.13,Lengkong,32.73.13.1001,Cijagra,Ibs Mitra Alfamart,Alfamart,Jl. Cijagra No. 54
32.73.13,Lengkong,32.73.13.1001,Cijagra,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Nilem No. 21
32.73.13,Lengkong,32.73.13.1001,Cijagra,Alfamart,Alfamart,Jl. Soekarno Hatta No. 489
32.73.13,Lengkong,32.73.13.1001,Cijagra,Cv. Namelo,Alfamart,Jl. Suryalaya Raya No. 16
32.73.13,Lengkong,32.73.13.1001,Cijagra,Alfamart,Alfamart,Jl. Buah Batu No. 170
32.73.13,Lengkong,32.73.13.1001,Cijagra,Sejahtera Bersama,Sb Mart,Jl. Cijagra Raya
32.73.13,Lengkong,32.73.13.1001,Cijagra,"Pt Moradi, Mor",Mor,Jl. Buah Batu No. 218
32.73.13,Lengkong,32.73.13.1004,Paledang,PT. Indomarko Prismatama,Indomaret,Jl. Karapitan No. 64
32.73.13,Lengkong,32.73.13.1004,Paledang,Alfamart Cikawao 33,Alfamart,Jl. Cikawao No. 33
32.73.13,Lengkong,32.73.13.1004,Paledang,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Degung No. 17
32.73.13,Lengkong,32.73.13.1004,Paledang,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Karapitan No. 56
32.73.13,Lengkong,32.73.13.1004,Paledang,PT. Yomart Rukun Selalu,Yomart,Jl. Karapitan No. 62
32.73.13,Lengkong,32.73.13.1004,Paledang,PT. Circleka Indonesia Utama,Circle K,Jl. Lengkong Besar No. 81
32.73.13,Lengkong,32.73.13.1004,Paledang,V Mart,V Mart,Jl. Lengkong Kecil No. 30 
32.73.13,Lengkong,32.73.13.1007,Cikawao,Alfamart,Alfamart,Jl. Karapitan No. 112
32.73.13,Lengkong,32.73.13.1007,Cikawao,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Lengkong Besar No. 121
32.73.13,Lengkong,32.73.13.1007,Cikawao,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Lengkong Besar No. 101 B
32.73.13,Lengkong,32.73.13.1007,Cikawao,Cv. Arn Nugraha,Alfamart,Jl. Lengkong Besar No. 19
32.73.13,Lengkong,32.73.13.1007,Cikawao,PT. Karisma Dutawasera,Circle K,Jl. Dalem Kaum No. 132
32.73.13,Lengkong,32.73.13.1007,Cikawao,PT. Karisma Dutawasera,Circle K,Jl. Karapitan No. 108
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,PT. Sumber Alfaria Trijaya,Alfa Mart,Jl. Pelajar Pejuang 45 No. 36
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Turangga No. 21
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Sejahtera Bersama,Sb Mart,Jl. Turangga No. 35
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Primkop Kartika Viyata Virajati,Primkop Kartika Viyata Virajati,Jl. Gatot Soebroto No. 96
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Primkop Sesko Tni,Primkop Sesko TNI,Jl. Martanegara No. 45
32.73.13,Lengkong,32.73.13.1003,Burangrang,PT. Karisma Dutawasera,Circle K,Jl. Burangrang No. 34
32.73.13,Lengkong,32.73.13.1003,Burangrang,PT. Circleka Indonesia Utama,Circle K,Jl. Gatot Subroto No. 199
