Tanggal,Nama Kegiatan ,Narasumber 
8 Mei 2018,Dialog germas ,Promkes
9 Mei 2018,Dialog HWDI,Ibu Kustini
14 Mei 2018,Dialog PIPPK Kec.Batununggal,Ibu PKK Kecamatan Batununggal
15 mei 2018,Dialog germas ,-
16 Mei 2018,Dialog HWDI ,Kang Putu
21 Mei 2018,Dialog PIPPK,Ibu PKK Kecamatan Kircon
22 Mei 2018,Dialog germas ,Promkes
28 Mei 2018,Dialog PIPPK Kec Lengkong,Ibu PKK Kel Malabar
4 Juni 2018,Dialog PIPPK Kecamatan Regol,Kecamatan  Regol
6 Juni 2018,Dialog bersama HWDI,FKKADK
24 Juni 2018,Dialog Bersama Fokab Sonata ceria,Fokab
25 Juni 2018,Dialog PIPPK Kec Cibeunying Kidul,IBU PKK Cibeunying Kidul
2 Juli 2018,Dialog PIPPK,Kecamatan Bojongloa Kaler
4 Juli 2018,Yayasan Tuna Cilik,Kang Putu
8 Juli 2018,Forum anak kota bandung,Putri Alika dkk
9 Juli 2018,Dialog Interaktif PIPPK,Kecamatan Babakan Ciparay
11 Juli 2018,Dialog interaktif HWDI,Pak Irvan
16 Juli 2018,Dialog interaktif PIPPK,Kecamatan  Bojongloa Kidul
19 juli 2018,Disbudpar,Bapak Alwin dan Pak  Indera
19 Juli 2018,Dialog bersama siswa smk,Siswa SMKN 3
21 Juli 20,Dialog bersama budayawati ,Ibu Iin
23 Juli 2018,Dialog interaktfi PIPPK,Kecamatan Bandung Kulon
24 juli 2018,Dialog bersama budayawan ,Abah 
25 Juli 2018,Dialog interaktif HWDI,Kang Putu
27 Juli 2018,Dialog bersama siswa smk,Nazrul Dkk
28 Juli 2018,Dialog Interaktif FOKAB,Fokab Lutfhi dan Nira
31 Juli 2018,Dialog interaktif bersama Dinkes,Promkes Dinkes
2 Agustus 2018,Dialog Interaktif Disbudpar,Pak  Indera
5 Agustus 2018,Dialog Interaktif FOKAB,Tarisa Nurul dan M Bintang
6 Agustus 2018,Dialog interaktfi PIPPK,Kecamatan Mandala Jati
7 Agustus 2018,Dialog interaktif bersama Dinkes,Promkes Dinkes
7 Agustus 2018,Dialog interaktif bersama Forum walk toscholl,Bapak Heru dkk
8 Agustus 2018,Dialog interaktif bersama budayawati ,Hj Mira
8 Agustus 2018,Dialog interaktif bersama DPPKB,Ibu Fitria 
8 Agustus 2018,Dialog interaktif HWDI,Ibu Kustini
9 Agustus 2018,Dialog interaktif bersama DPPKB,Kepala Dinas DPPKB 
9 Agustus 2018,Dialog interaktif Disbudpar,Pak Indera dkk
12 Agustus 2018,Dialog Interaktif FOKAB,Petrina
13 Agustus 2018,Dialog interaktfi PIPPK,Kecamatan Ujungberung
24 Agustus 2018,Dialog interaktif P2WKSS,Kelurahan Cibaduyut
27 Agustus 2018,Dialog interaktif PIPPK,Kecamatan Arcamanik
28 Agustus 2018,Dialog bersama budayawati ,Ibu Lin Sariningsih
29 Agustus 2018,Dialog interaktif HWDI,Ibu kustini
30 Agustus 2018,Dialog interaktif Disbudpar,Pak Indera dkk
31 Agustus 2018,Dialog bersama DP3APM,PLI PPA 
2 September 2018,Dialog Interaktif FOKAB,Fajrin dkk
4 September 2018,Dialog interaktif bersama Dinkes,Promkes 
5 September 2018,Dialog interaktif HWDI,Ibu Kustini
6 September 2018,Dialog interaktif Bloomber,Dianita dan kawan kawan
7 September 2018,Dialog bersama DP3APM,PLI PPA
9 September 2018,Dialog Interaktif FOKAB,Nabila dan Dinda
10 September 2018,Dialog interaktfi PIPPK,-
12 September 2018,Dialog interaktif HWDI,Kustini dan Irvan
14 September 2018,Dialog bersama DP3APM,PLI PPA
18 September 2018,Dialog Bersama Budayawati ,HJ Engkom
19 September 2018,Dialog Interaktif HWDI,FKKAD K
20 September 2018,Dialog Bersama Budayawati ,Hj Mira
21 September 2018,Dialog Bersama Budayawan,Abah
21 September 2018,Dialog Bersama DP3APM,PLI PPA
23 September 2018,Dialog Bersama Tri Kozano ,Trio Kozano
23 September 2018,Dialog Interaktif Fokab,Ahmad Lutfi dan Daffa- M Zakaria- Faishal -Dinidinda-Ghayas
20 September 2018,Dialog Interaktif Disbudpar,Rina dan Indera-Hendi-Rina dkk
1 Oktober 2018,Dialog Interaktfi PIPPK,Kecamatan Cibeunying Kidul
2 Oktober 2018,Dialog Interaktif Bersama Dinkes,Promkes  
3 Oktober 2018,Dialog Interaktif HWDI,Yeni-Ruhimat-Pak Putu-
4 Oktober 2018,Dialog Interaktif Disbudpar,Pak Indera Dkk
5 Oktober 2018,Dialog Bersama DP3APM,PLI PPA
7 Oktober 2018,Dialog Interaktif Fokab,Petrina dkk
8 Oktober 2018,Dialog Interaktfi PIPPK,Kecamatan Sukasari
9 Oktober 2018,Dialog Interaktif Bersama Dinkes,Promkes  
12 Oktober 2018,Dialog Bersama DP3APM,PLI PPA kecamatan Rancasari
14 Oktober 2018,Dialog Interaktif Fokab,Andini dan Daffin
15 Oktober 2018,Dialog Interaktif Bersama KPA,dr Bagus
15 Oktober 2018,Dialog Interaktfi PIPPK,Kecamatan Sukajadi 
17 Oktober 2018,Dialog Interaktif HWDI,Ibu Kustini
19 Oktober 2018,Dialog Bersama DP3APM,PLI PPA kecamatan Rancasari
22 Oktober 2018,Dialog Interaktfi PIPPK,Kecamatan  Cicendo
24 Oktober 2018,Dialog Interaktif HWDI,Hilda Narsya dan Rahmah Safitri
28 Oktober 2018,Dialog Interaktif Fokab,Ana Pralisti dan Yasa Awalusilmi
29 Oktober 2018,Dialog Bersama Forum Lingkar Pena,Anis Dkk
29 Oktober 2018,Dialog Interaktif Bersama KPA,Tuti-dan Ranto
31 Oktober 2018 ,Dialog Interaktif HWDI,Ibu Kustini dan Pak Irvan
1 November 2018,Dialog Interaktif Disbudpar,Pak Indera Dkk
2 November 2018,Dialog Bersama DP3APM,PLI PPA
1 November 2018,Dialog Bersama Budayawati ,Hj Mira
4 November 2018,Dialog Interaktif Fokab,Faishal dan M Russel 
5 November 2018,Dialog Interaktif Bersama KPA,Indera Budiman-Dian-Dewi
5 November 2018,Dialog Interaktif PIPPK,Kecamatan Cidadap
9 November 2018,Dialog Interaktif  Seminar Of Evironmental ,Eva-Dian-Putri-Ana-Disa
10 November 2018,Dialog Interaktif Charity Concert ,Yudha-Budhi dan kawan - kawan
12 November 2018,Dialog Interaktif PIPPK,Kecamatan Coblong
12 November 2018,Dialog Interaktif Bersama KPA,Maya-Yulia-Titi-Guncoro
13 November 2018,Dialog Interaktif Bersama Dinkes,-
16 November 2018,Dialog Bersama DP3APM,-
16 November 2018,Dialog Interaktif Bersama Dispusip,-
18 November 2018,Dialog Interaktif Fokab,Dhafin- M ridwan
19 November 2018,Dialog Interaktif Bersama KPA,Maya Verasandi
19 November 2018,Dialog Interaktif PIPPK,Kecamatan Bandung Wetan
23 November 2018,Dialog Bersama DP3APM,PLI PPA
26 November 2018,Dialog Interaktif Bersama KPA,Indra-Arul-Ma'mun Nurdin-Ira
26 November 2018,Dialog Interaktif PIPPK,Kecamatan Sumur Bandung
25 November 2018,Dialog Interaktif Fokab,M Bintang-Ahmad Lutfhi- Ghayala
30 November 2018,Dialog Bersama DP3APM,PLI PPA
3 Desember 2018,Dialog Interaktif PIPPK,Kecamatan Cibeunying kaler
3 Desember 2018,Dialog Interaktif Bersama KPA,Abe-shabrina - Rifki Fathul Izza
5 Desember 2018,Dialog Interaktif Bersama Dinkes,Promkes  
10 Desember 2018,Dialog Interaktif PIPPK,Kecamatan cibeunying Kidul
19 Desember 2018,Dialog Interaktif HWDI,Ibu Kustini -Irvan 
17 Desember 2018,Dialog Interaktif Bersama KPA,Ira Canra dan Abdurahman
