id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3424740,Belanja Jasa Cleaning Service,70000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Jasa Lainnya,1 tahun,Kantor Kecamatan Bojongloa Kaler,Jasa Cleaning Service,APBD,70000000,1.20.1.20.21.01.08.5.2.2.03.15,Pengadaan Langsung,01/05/15,29/05/15,01/06/15,18/12/15
3435924,Belanja Bahan/Bibit Tanaman,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 tahun,Karang Taruna Kelurahan Kopo,Mendukung program K-3,APBD,15000000,1.22.1.20.21.22.03.5.2.2.02.02,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3443189,Belanja Modal Aset Tetap Lainnya - Belanja Alat Musik,13000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 paket,Karang Taruna Kelurahan Babakan Tarogong,Mendukung kegiatan anggota karang taruna,APBD,13000000,1.22.1.20.21.22.03.5.2.3.85.03,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3443050,Belanja Pakaian Batik Tradisional,17000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup PKK,Barang/jasa,Barang,1 paket,PKK Kelurahan Babakan Tarogong,Mendukung kegiatan kader PKK,APBD,17000000,1.22.1.20.21.22.02.5.2.2.14.03,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3443458,Belanja Pemeliharaan Jalan,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 tahun,Kelurahan Sukaasih Jl. Peta,"Pemeliharaan jalan, pembersihan trotoar, rumput liar dan pengecatan kerb",APBD,10000000,1.20.1.20.21.30.03.5.2.2.20.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,30/06/15
3509561,Belanja Alat Tulis Kantor,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 tahun,Karang Taruna Kelurahan Sukaasih,Mendukung kegiatan anggota karang taruna kelurahan,APBD,6000000,1.22.1.20.21.22.03.5.2.2.01.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3426432,Belanja Pemeliharaan Gedung dan Bangunan (Pelaburan Gedung Kantor),20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Pemeliharaan Rutin/Berkala Gedung Kantor,Barang/jasa,Jasa Lainnya,1 paket,Kecamatan Bojongloa Kaler,Peningkatan sarana dan prasarana aparatur,APBD,20000000,1.20.1.20.21.02.22.5.2.2.20.05,Pengadaan Langsung,01/06/15,30/06/15,01/07/15,14/08/15
3538548,Belanja Penggandaan,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 tahun,Karang Taruna Kelurahan Sukaasih,Mendukung Kegiatan Anggota Karang Taruna,APBD,4000000,1.22.1.20.21.22.03.5.2.2.06.02,Pengadaan Langsung,01/06/15,30/06/15,01/07/15,31/07/15
3441912,Belanja Modal Peralatan dan Mesin (Pengadaan Kursi Pelayanan),15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 paket,Kelurahan Babakan Asih,Pelayanan administrasi perkantoran,APBD,15000000,1.20.1.20.21.01.13.5.2.3.27.05,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3425038,Belanja Peralatan dan Mesin serta Alat Olahraga yang tidak dikapitalisasi - Belanja Mesin Touch Screen,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 paket,Kecamatan Bojongloa Kaler,Pelayaanan administrasi perkantoran,APBD,100000000,1.20.1.20.21.01.13.5.2.2.31.01,Pengadaan Langsung,09/03/15,27/03/15,01/04/15,30/04/15
3443475,Belanja Peralatan dan Mesin serta Alat Olah Raga Yang Tidak Dikapitalisasi (Belanja Biopori),20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 tahun,Kelurahan Sukaasih,Mendukung program K-3,APBD,20000000,1.20.1.20.21.30.03.5.2.2.31.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3508516,"Belanja Spanduk, Brosur, Pamflet, Umbul-umbul dan sarana informasi lainnya ",3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 tahun,LPM Kelurahan Sukaasih,Mendukung kegiatan LPM Kelurahan,APBD,3000000,1.22.1.20.21.22.04.5.2.2.01.10,Pengadaan Langsung,09/03/15,31/03/15,01/04/15,30/04/15
3442360,Belanja Modal Peralatan dan Mesin (Belanja Komputer PC),6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 unit,Karang Taruna Kelurahan Babakan Asih,Mendukung kegiatan anggota karang taruna,APBD,6000000,1.22.1.20.21.22.03.5.2.3.29.03,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3425381,Belanja Modal Peralatan dan Mesin - Belanja Komputer PC,8500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 paket,Kecamatan Bojongloa Kaler ,Pelayanan administrasi perkantoran,APBD,8500000,1.20.1.20.21.01.13.5.2.3.29.02,Pengadaan Langsung,09/03/15,27/03/15,01/04/15,30/04/15
3438198,Belanja Modal Peralatan dan Mesin (Belanja Printer),750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 unit,Kelurahan Jamika,Pelayanan administrasi perkantoran,APBD,750000,1.20.1.20.21.01.13.5.2.3.29.05,Pengadaan Langsung,13/04/15,30/04/15,04/05/15,29/05/15
3443176,Belanja Modal Peralatan dan Mesin (Belanja Kamera),5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 unit,Karang Taruna Kelurahan Babakan Tarogong,Mendukung kegiatan anggota karang taruna,APBD,5000000,1.22.1.20.21.22.03.5.2.3.31.02,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3433754,Belanja Pemeliharaan Kanal,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 tahun,"Kelurahan KopoKali Citepus,Kali Citarip,Kali Cilimus, Kali Cikeueus",Mendukung Program K-3,APBD,10000000,1.20.1.20.21.30.03.5.2.2.20.07,Pengadaan Langsung,01/05/15,29/05/15,01/06/15,30/06/15
3441932,Belanja Modal Peralatan dan Mesin (Pengadaan Jet Pump),7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 unit,Kelurahan Babakan Asih,Pelayanan administrasi perkantoran,APBD,7500000,1.20.1.20.21.01.13.5.2.3.27.05,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3431398,Belanja Cetak,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,Barang/jasa,Barang,1 tahun,Kecamatan Bojongloa Kaler,Cetak formulir pelayanan,APBD,20000000,1.20.1.20.21.30.07.5.2.2.06.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3440276,Belanja Modal Peralatan dan Mesin (Belanja Printer),2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 unit,Karang Taruna Kelurahan Jamika,Mendukung kegiatan karang taruna,APBD,2000000,1.22.1.20.21.22.03.5.2.3.29.04,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3442898,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi (Belanja Biopori),20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 tahun,Kelurahan Babakan Tarogong,Mendukung program K-3,APBD,20000000,1.20.1.20.21.30.03.5.2.2.31.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3436441,Belanja Modal Peralatan dan Mesin (Belanja Kamera),5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 unit,Karang Taruna Kelurahan Kopo,Mendukung Kelancaran kegiatan karang taruna,APBD,5000000,1.22.1.20.21.22.03.5.2.3.31.02,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3513007,Belanja Cetak Publikasi,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup PKK,Barang/jasa,Barang,1 tahun,PKK Kelurahan Sukaasih,Mendukung kegiatan anggota PKK,APBD,8000000,1.22.1.20.21.22.02.5.2.2.06.03,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3437786,Belanja Modal Peralatan dan Mesin (Belanja Modal Alat Instalasi Air),4500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,3 unit,Kelurahan Jamika,Pelayanan administrasi perkantoran,APBD,4500000,1.20.1.20.21.01.13.5.2.3.16.08,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3539359,Belanja Pemeliharaan yang Diswakelolakan,351000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,12 RW,RW 01 sd RW 12 Kelurahan Kopo,Meningkatkan K-3 dan mendukung kegiatan RW,APBD,351000000,1.22.1.20.21.22.01.5.2.2.20.10,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,30/10/15
3426282,Belanja Modal Peralatan dan Mesin (Belanja Kamera),10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Pengadaan Peralatan Gedung Kantor,Modal,Barang,1 paket,Kecamatan Bojongloa Kaler,Peningkatan sarana dan prasarana aparatur,APBD,10000000,1.20.1.20.21.02.09.5.2.3.31.02,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3509935,Belanja Makanan dan Minuman Kegiatan,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 tahun,Karang Taruna Kelurahan Sukaasih,Mendukung kegiatan anggota karang taruna,APBD,10000000,1.22.1.20.21.22.03.5.2.2.11.05,Pengadaan Langsung,01/06/15,30/06/15,01/07/15,31/08/15
3538752,Belanja Pemeliharaan yang Diswakelolakan,298000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,7 RW,RW 01 sd RW 07 Kelurahan Babakan Tarogong,Meningkatkan K-3 dan mendukung kegiatan RW,APBD,298000000,1.22.1.20.21.22.01.5.2.2.20.10,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,30/10/15
3442751,Belanja Modal Peralatan dan Mesin -Belanja Printer,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 unit,Kelurahan Babakan Tarogong,Pelayanan administrasi perkantoran,APBD,1500000,1.20.1.20.21.01.13.5.2.3.29.05,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3436648,Belanja Pakaian Kerja Lapangan,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 tahun,LPM Kelurahan Kopo,Mendukung kegiatan LPM ,APBD,15000000,1.22.1.20.21.22.04.5.2.2.13.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3429908,Belanja Pemeliharaan Jalan,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Pekerjaan Konstruksi,1 tahun,Sepanjang Jalan Kopo dan Jalan Pasir Koja,Pemeliharaan trotoar dan saluran drainase serta pengecatan kerb,APBD,20000000,1.20.1.20.21.30.03.5.2.2.20.01,Pengadaan Langsung,01/06/15,30/06/15,01/07/15,31/08/15
3442733,Belanja Modal Peralatan dan Mesin (Belanja Komputer PC),8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 paket,Kelurahan Babakan Tarogong,Pelayanan administrasi perkantoran,APBD,8000000,1.20.1.20.21.01.13.5.2.3.29.02,Pengadaan Langsung,06/04/15,30/04/15,01/05/15,29/05/15
3443620,Belanja Pakaian Kerja Lapangan,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 tahun,LPM Kelurahan Sukaasih,Mendukung kegiatan LPM,APBD,15000000,1.22.1.20.21.22.04.5.2.2.13.01,Pengadaan Langsung,06/04/15,17/04/15,20/04/15,29/05/15
3513266,Belanja Penggandaan,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 tahun,RW 01 sd RW 10 Kelurahan Sukaasih,Mendukung kegiatan RW,APBD,40000000,1.22.1.20.21.22.01.5.2.2.06.02,Pengadaan Langsung,01/06/15,30/06/15,01/07/15,31/07/15
3425276,Belanja Modal Peralatan dan Mesin (Laptop),20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Perakatan dan Perlengkapan Kantor,Modal,Barang,2 unit,Kecamatan Bojongloa Kaler,Pelayanan administrasi perkantoran,APBD,20000000,1.20.1.20.21.01.13.5.2.3.29.02,Pengadaan Langsung,12/03/15,31/03/15,01/04/15,30/04/15
3426072,Belanja Modal Peralatan dan Mesin (Jaringan Komputer Bandung Control Room),110000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Pengadaan Peralatan Gedung Kantor,Modal,Barang,1 paket,Kecamatan Bojongloa Kaler,Peningkatan sarana dan prasarana aparatur,APBD,110000000,1.20.1.20.21.02.09.5.2.3.29.06,Pengadaan Langsung,12/03/15,31/03/15,01/04/15,29/05/15
3428085,Belanja PDH Warna Bebas (Pakaian Khusus Pelayanan),2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Pengadaan Pakaian Khusus Hari-hari Tertentu,Barang/jasa,Barang,5 stel,Kecamatan Bojongloa Kaler,Peningkatan Disiplin Aparatur,APBD,2500000,1.20.1.20.21.03.05.5.2.2.14.05,Pengadaan Langsung,05/03/15,13/03/15,16/03/15,31/03/15
3443402,Belanja Modal Peralatan dan Mesin (Belanja Meja Rapat),7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 paket,Kelurahan Sukaasih,Pelayanan administrasi perkantoran,APBD,7500000,1.20.1.20.21.01.13.5.2.3.28.01,Pengadaan Langsung,12/03/15,31/03/15,01/04/15,30/04/15
3433854,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak bisa dikapitalisasi (Belanja Biopori),20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 tahun,Kelurahan Kopo,Mendukung kegiatan K-3,APBD,20000000,1.20.1.20.21.30.03.5.2.2.31.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3437899,Belanja Modal Peralatan dan Mesin (Pengadaan Kursi Lipat),9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,20 unit,Kelurahan Jamika,Pelayanan administrasi perkantoran,APBD,9000000,1.20.1.20.21.5.2.3.28.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3441876,Belanja Modal Peralatan dan Mesin (Pengadaan TV),5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 unit,Kelurahan Babakan Asih,Pelayanan administrasi perkantoran,APBD,5000000,1.20.1.20.21.01.13.5.2.3.27.05,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3443110,Belanja Bahan/Bibit Tanaman,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 tahun,Karang Taruna Kelurahan Babakan Tarogong,Mendukung program K-3,APBD,15000000,1.22.1.20.21.22.03.5.2.2.02.02,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3443581,Belanja Pakaian Kerja Lapangan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 tahun,Karang Taruna Kelurahan Sukaasih,Mendukung kegiatan anggota karang taruna,APBD,5000000,1.22.1.20.21.22.03.5.2.2.13.01,Pengadaan Langsung,06/04/15,17/04/15,20/04/15,26/06/15
3429718,Belanja Pakaian Kerja Lapangan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kecamatan Bojongloa Kaler,Mendukung Program K-3,APBD,5000000,1.20.1.20.21.30.03.5.2.2.13.01,Pengadaan Langsung,01/06/15,30/06/15,01/07/15,31/07/15
3442428,Belanja Modal Aset Tetap Lainnya (Belanja Alat Musik),13000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 tahun,Karang Taruna Kelurahan Babakan Asih,Mendukung kegiatan anggota karang taruna ,APBD,13000000,1.22.1.20.21.22.03.5.2.3.85.03,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
