Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Tanjung I,Purnama,GSG RW 08 RT 10 Blok 12,54,39,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Tanjung II,Purnama,GSG RW 08 RT 10,75,49,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Matahari,Purnama,GSG RW 09 RT 02,74,60,10
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Anyelir I,Purnama,Jl. Cijerokaso RT 03 RW 10,130,85,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Anyelir II,Purnama,Jl. Cijerokaso RT 01 RW 10,75,75,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Anggrek,Purnama,GSG RW 11 RT 03 Jalan Sariwangi,60,41,8
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Sedap Malam I,Purnama,Jl. Cijerokaso No.75 GSG RW 01 RT 03,87,70,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Sedap Malam II,Purnama,Jl. Cijerokaso RT 01 RW 01,75,59,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Sedap Malam III,Purnama,Jl. Cijerokaso RT 05 RW 01,105,70,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Mawar I,Madya,GSG RW 02 Sarijadi Blok 2 RT 07 RW 02,55,40,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Mawar II,Purnama,GSG RT 02 RW 02,70,33,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Melati,Mandiri,GSG Graha Sarimanah RW 03 RT 04,64,43,8
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Chrisand,Mandiri,GSG RW 04 RT 04,58,31,11
32.73.01,Sukasari,32.73.01.1004,Sarijadi,BougenVIlle,Purnama,GSG RT 03 RW 05 Sarijadi Blok 14,41,35,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Flamboyan I,Mandiri,GSG RW 06 RT 04,60,40,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Flamboyan II,Mandiri,GSG RW 06 RT 04 Jln. Sarimanis,72,65,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Flamboyan III,Purnama,Flat Blok N RT 07 RW 06,61,34,7
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Kenanga I,Purnama,Jl. Sukahaji Baru N0.19RT 06 RW 01 ,58,51,10
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Kenanga II,Purnama,Jl. Setrasari V No.1 RT 06 RW 02 ,49,43,6
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Sakura II,Purnama,Jl. Sukahaji Wetan Gg.Mama Mar'I RT 02 RW 03,43,40,8
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Sakura III,Purnama,Jl. Setrasari Kulon 1 No.1 RT 04 RW 03,72,63,9
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Teratai I,Purnama,Jl. Babakan - Dangdeur RT 05 RW 04 ,46,48,8
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Teratai II,Purnama,Jl. Babakan - Dangdeur RT 01 RW 04,65,57,10
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Teratai,Purnama,Jl. Cilandak RT 01 RW 05,45,43,11
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Nusa Indah,Purnama,Jl. Cilandak RT 02 RW 06,54,50,8
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Sakura  I,Purnama,Jl. Sukahaji No. 106 RT 03 RW 07 ,65,51,9
