No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
53,Belanja Jasa Tenaga Ahli/Narasumber,36800000,Pengadaan Langsung,APBD,19939052,Jul-19
54,Belanja Pakaian Kerja Lapangan,10625000,Pengadaan Langsung,APBDP,19939053,May-19
55,Belanja Makanan dan Minuman Kegiatan,21865000,Pengadaan Langsung,APBD,19939054,Jun-19
56,Belanja Sewa Sarana Mobilitas Darat,19063858,Pengadaan Langsung,APBD,19939055,Jun-19
57,Belanja Penggandaan,1375000,Pengadaan Langsung,APBD,19939056,Apr-19
58,Belanja Cetak,2400000,Pengadaan Langsung,APBD,19939057,Jun-19
59,Kesenian Tradisional Lainnya [Regional],25000000,Pengadaan Langsung,APBD,19939065,Jun-19
60,Jasa Penyelenggaraan Acara - Pembawa Acara (MC) [Lokal],7500000,Pengadaan Langsung,APBD,19939070,Jun-19
61,Jasa Peyelenggaraan Acara - Pembaca Do�a [Regional],1500000,Pengadaan Langsung,APBD,19939073,Jun-19
62,"Belanja Spanduk, Brosur, Umbul-umbul, dan Sarana Informasi Lainnya - X Banner",3377,Pengadaan Langsung,APBD,19939080,Jun-19
63,"Belanja Spanduk, Brosur, Umbul-umbul, dan Sarana Informasi Liannya - Umbul-umbul",6000000,Pengadaan Langsung,APBD,19939083,Jun-19
64,Spanduk Digital Printing,1920000,Pengadaan Langsung,APBD,19939089,May-19
65,Belanja Alat Tulis Kantor - Seminar kit,5000000,Pengadaan Langsung,APBD,19939095,Jun-19
66,Belanja Penggandaan,6794000,Pengadaan Langsung,APBDP,19939145,Feb-19
67,Belanja Cetak,13500000,Pengadaan Langsung,APBDP,19939147,Feb-19
68,Umbul-umbul,6000000,Pengadaan Langsung,APBD,19939370,Feb-19
69,Belanja Jasa Service - Filter Solar [spare part],1150000,Pengadaan Langsung,APBD,19939505,May-19
70,Belanja Jasa Konsultansi Pengawasan - Rehab 6 SOR/GOR,246859800,Pengadaan Langsung,APBD,19939599,Mar-19
71,Belanja Jasa Konsultansi Pengawasan - GOR Badminton di Lapang Tennis Caringin,26692600,Pengadaan Langsung,APBD,19939600,Jun-19
72,Belanja Jasa Konsultansi Perencanaan - Kajian Potensi PAD,226832000,Penunjukan Langsung,APBD,19939601,May-19
73,Belanja Jasa Konsultansi Perencanaan - DED Pembangunan GOR Bulutangkis di Lapang Tennis Caringin,251232000,Tender,APBD,19939602,Feb-19
74,Belanja Jasa Konsultansi Perencanaan - Rehab 6 SOR/GOR,326937600,Pengadaan Langsung,APBD,19939603,Mar-19
75,Belanja Jasa Konsultansi Perencanaan - GOR Badminton di Tennis Caringin,3850000,Pengadaan Langsung,APBD,19939604,May-19
76,Belanja Makanan dan Minuman Kegiatan,25253800,Pengadaan Langsung,APBD,19939618,Feb-19
77,Fotocopy,2328000,Pengadaan Langsung,APBD,19939625,Feb-19
78,Belanja Makanan dan Minuman Kegiatan - Lomba Senam Lansia,10400000,Pengadaan Langsung,APBD,19940003,Oct-19
79,Belanja Sewa Sarana Mobilitas Darat - Festival Pencak Silat Jabar,6000000,Pengadaan Langsung,APBD,19940015,Sep-19
80,Belanja Sewa Gedung/Kantor/Tempat - Sewa Gedung Pertemuan,50000000,Pengadaan Langsung,APBD,19940028,Jul-19
81,Belanja Sewa Gedung/Kantor/Tempat  - Festival Pencak Silat Jabar,26000000,Pengadaan Langsung,APBDP,19940031,Aug-19
82,Spanduk Digital Printing - Festival Olahraga Tradisonal,3200000,Pengadaan Langsung,APBD,19940057,Aug-19
83,Pakaian Olahraga Dinas,132300000,Pengadaan Langsung,APBD,19940117,Jul-19
84,Pakaian Olahraga Dinas,109147500,Pengadaan Langsung,APBD,19940118,Jun-19
85,POPWILDA,10400000,Pengadaan Langsung,APBD,19940120,Mar-19
86,PPLPD,10400000,Pengadaan Langsung,APBD,19940121,Jan-19
87,PPLPD,200312497,Pengadaan Langsung,APBD,19940127,Mar-19
88,LPI,6816000,Pengadaan Langsung,APBD,19940139,Aug-19
89,POPWILDA,6400000,Pengadaan Langsung,APBD,19940144,Jun-19
90,Belanja Jasa Tenaga Ahli/Narasumber,9950000,Pengadaan Langsung,APBD,19940164,Jun-19
91,Belanja Makanan dan Minuman Kegiatan - Senam Rutin Bandung Juara,61234000,Pengadaan Langsung,APBDP,19940239,Feb-19
92,Belanja Makanan dan Minuman Kegiatan - Ayo Bersepeda,126140000,Pengadaan Langsung,APBDP,19940240,Feb-19
93,Belanja Makanan dan Minuman Kegiatan - Roadshow Senam,25500000,Pengadaan Langsung,APBDP,19940241,Jun-19
94,Sewa Sound System - Senam Rutin Bandung Juara,32724000,Pengadaan Langsung,APBDP,19940243,Feb-19
95,Moderator,38400000,Penunjukan Langsung,APBD,19940345,Feb-19
96,Instruktur,96000000,Penunjukan Langsung,APBD,19940351,Feb-19
97,Narasumber Pakar/Praktisi/Pembicara Khusus,268800000,Penunjukan Langsung,APBD,19940360,Feb-19
98,Narasumber Pakar/Praktisi/Pembicara Khusus,336000000,Penunjukan Langsung,APBD,19940371,Feb-19
99,"Penyelenggaraan Acara indoor [Sewa Ruangan Panggung/Stage,Kursi Audience,Backdrop+Panel,Sound System,Paket Hiburan+Artis,Exhibition Display, Xbanner,Kaos Even,Host/MC,Co Host (Bintang Tamu,Usher,Dokumentasi,Man Power]",720000000,Pengadaan Langsung,APBD,19940377,Feb-19
100,Instruktur,91200000,Penunjukan Langsung,APBD,19940378,Feb-19
101,Moderator,78400000,Penunjukan Langsung,APBD,19940385,Feb-19
102,"Penyelenggaraan Acara indoor [Sewa Ruangan Panggung/Stage,Kursi Audience,Backdrop+Panel,Sound System,Paket Hiburan+Artis,Exhibition Display, Xbanner,Kaos Even,Host/MC,Co Host (Bintang Tamu,Usher,Dokumentasi,Man Power]",900000000,Pengadaan Langsung,APBD,19940400,Feb-19
103,Fullboard Golongan C,52200000,Pengadaan Langsung,APBDP,19940447,Feb-19
104,Sewa Kendaraan Roda 6 (enam) / bus kapasitas 32-48 orang [Sewa Kendaraan Roda 6 (enam) / bus kapasitas 32-48 orang],9797893,Pengadaan Langsung,APBD,19940452,Feb-19
105,"Penyelenggaraan Acara indoor [Sewa Ruangan Panggung/Stage,Kursi Audience,Backdrop+Panel,Sound System,Paket Hiburan+Artis,Exhibition Display, Xbanner,Kaos Even,Host/MC,Co Host (Bintang Tamu,Usher,Dokumentasi,Man Power]",600000000,Pengadaan Langsung,APBD,19940475,Feb-19
106,"Belanja Pembelian Accu, Ban",126307000,Pengadaan Langsung,APBD,20011730,Feb-19
107,Belanja Jasa Service,258000000,Pengadaan Langsung,APBD,20011731,Feb-19
108,KIR Kendaraan Roda 4,1800000,Pengadaan Langsung,APBD,20011741,Feb-19
109,Belanja Makanan dan Minuman Rapat (Kegiatan Peningkatan Kapasitas Hidup Pemuda),12480000,Pengadaan Langsung,APBD,20215008,Feb-19
110,Belanja penggandaan,4250000,Pengadaan Langsung,APBDP,20216655,Feb-19
111,Belanja Makanan dan Minuman Rapat,13000000,Pengadaan Langsung,APBDP,20217236,Feb-19
112,Belanja penggandaan,4092000,Pengadaan Langsung,APBDP,20218887,Feb-19
113,Belanja Makanan dan Minuman Rapat,12480000,Pengadaan Langsung,APBDP,20219015,Feb-19
114,Belanja Perjalanan Dinas Luar Daerah,178155000,Pengadaan Langsung,APBDP,20220320,Feb-19
115,"Penyelenggaraan Acara indoor [Sewa Ruangan Panggung/Stage,Kursi Audience,Backdrop+Panel,Sound System,Paket Hiburan+Artis,Exhibition Display, Xbanner,Kaos Even,Host/MC,Co Host (Bintang Tamu,Usher,Dokumentasi,Man Power]",60000000,Pengadaan Langsung,APBDP,20231026,Jul-19
116,Belanja Makanan dan Minuman Kegiatan - PORPONPES Kota Bandung,29900000,Pengadaan Langsung,APBDP,20234123,Jul-19
117,Belanja Jasa Tenaga ahli/ Narasumber - Honorarium Instruktur Senam Rutin Bandung Juara,48600000,Pengadaan Langsung,APBDP,20259029,Feb-19
118,Belanja Makanan dan Minuman Rapat,5250000,Pengadaan Langsung,APBDP,20318183,Mar-19
119,Spanduk kegiatan Muspida,3200000,Pengadaan Langsung,APBDP,20378110,Jun-19
120,Belanja Penggandaan - Kick Boxing,4175750,Pengadaan Langsung,APBDP,20382588,Mar-19
121,Belanja Sewa Gedung/Kantor/Tempat  - MUSPIDA,13000000,Pengadaan Langsung,APBDP,20383653,Nov-19
122,Belanja Sewa Sarana Mobilitas Darat - Kick Boxing,21773097,Pengadaan Langsung,APBDP,20384339,Mar-19
123,Belanja sewa Meja Kursi - Muspida,15430000,Pengadaan Langsung,APBDP,20389241,Nov-19
124,Belanja Makanan dan Minuman Rapat - Kick Boxing,10400000,Pengadaan Langsung,APBDP,20389397,Mar-19
125,Belanja Penggadaan,2474250,Pengadaan Langsung,APBDP,20440695,Feb-19
126,Belanja Makanan dan Minuman Rapat,9625000,Pengadaan Langsung,APBDP,20442310,Feb-19
127,Belanja Makanan dan Minuman Rapat,850,Pengadaan Langsung,APBDP,20466013,May-19
128,"Belanja Perangako, materai, dan Benda Pos Lainnya",600,Pengadaan Langsung,APBDP,20543080,Feb-19
129,"Belanja Spanduk, Brosur, Umbul-umbul, dan Sarana Informasi Lainnya - Penghargaan Keolahragaan",11330000,Pengadaan Langsung,APBDP,20543593,Mar-19
130,Belanja Penggandaan - Arsip Film ke Video,2200000,Pengadaan Langsung,APBDP,20545588,Apr-19
131,Belanja Makanan dan Minuman Rapat - Penghargaan Keolahragaan,28600000,Pengadaan Langsung,APBDP,20547294,Feb-19
132,Belanja Jasa Tenaga Ahli/Narasumber - Penghargaan keolahragaan,176400000,Pengadaan Langsung,APBDP,20548167,Mar-19
133,Belanja Sewa Gedung/Kantor/Tempat  - Narasumber Data & Informasi Keolahragaan,144000000,Pengadaan Langsung,APBDP,20549103,Feb-19
134,Belanja Jasa Konsultansi Perencanaan - IKM (luncuran),47786000,Penunjukan Langsung,APBDP,20594888,Mar-19
135,Perawatan GBLA,114681000,Pengadaan Langsung,APBD,20782308,Feb-19
136,Perawatan GBLA,4608000,Pengadaan Langsung,APBD,20843603,May-19
137,Perawatan GBLA,2600000,Pengadaan Langsung,APBD,20843611,May-19
138,Bahan Bakar Kendaraan,668100000,Pengadaan Langsung,APBD,20868661,Mar-19
139,Pesantren Pemuda,41700000,Pengadaan Langsung,APBD,20887206,Feb-19
140,Seleksi Paskibra,34000000,Pengadaan Langsung,APBD,20887301,Feb-19
141,AYO BERSEPEDA,26127717,Pengadaan Langsung,APBDP,20983814,Mar-19
142,AYO BERSEPEDA,32500000,Pengadaan Langsung,APBDP,20983868,Mar-19
143,Belanja barang dan jasa,1468395520,E-Purchasing,APBD,21034411,Mar-19
144,Belanja Pakaian Kerja Lapangan,46750000,Pengadaan Langsung,APBDP,21072265,Feb-19
145,Perawatan dan Instalasi utilitas stadion GBLA,101237413,Pengadaan Langsung,APBDP,21104744,May-19
146,Belanja Alat Kebersihan,234589090,Pengadaan Langsung,APBDP,21106269,Feb-19
147,T-Shirt Souvenir (Harga Satuan Termasuk PPN),159500000,Pengadaan Langsung,APBDP,21106864,Feb-19
148,"Kaos Polo Shirt [Berkerah, bahan Cotton combed 24s, Logo bordir] (Harga Satuan Termasuk PPN)",82500000,Pengadaan Langsung,APBDP,21106996,Feb-19
149,PLAKAT RESIN [BAHAN DASAR RESIN],20000000,Pengadaan Langsung,APBDP,21107086,Feb-19
150,Kaos Tangan Pendek,25500000,Pengadaan Langsung,APBDP,21116331,Feb-19
151,Jaket,50000000,Pengadaan Langsung,APBDP,21116933,Mar-19
152,Belanja Spanduk,16000000,Pengadaan Langsung,APBDP,21146834,Feb-19
153,umbul - umbul,9000000,Pengadaan Langsung,APBDP,21146969,Feb-19
154,Belanja Alat Tulis Kantor,45000000,Pengadaan Langsung,APBDP,21147148,Feb-19
155,Kaos Tangan Pendek,51000000,Pengadaan Langsung,APBD,21176408,Feb-19
156,Belanja Jasa Cleaning Service,3291651000,E-Purchasing,APBD,21251027,Feb-19
157,Belanja Jasa Tenaga Pengamanan,3291651000,E-Purchasing,APBD,21251698,Feb-19
158,WORKSHOP,2500000,Pengadaan Langsung,APBDP,21381951,Apr-19
159,Kaos Olah Raga [Merk Butterfly],28250000,Pengadaan Langsung,APBDP,21392197,Apr-19
160,Full Day Golongan F,50000000,Pengadaan Langsung,APBDP,21392248,Apr-19
161,Belanja Barang dan Jasa,264000000,Pengadaan Langsung,APBDP,21395088,Mar-19
162,Belanja Umbul Umbul,6000000,Pengadaan Langsung,APBDP,21462013,Feb-19
163,Piala,60000000,Pengadaan Langsung,APBDP,21465058,Mar-19
164,Belanja Sewa Sound System,15000000,Pengadaan Langsung,APBDP,21470845,Mar-19
165,Pemeliharaan Kebersihan Halaman Berumput (Harga Satuan Termasuk PPN),275675400,Pengadaan Langsung,APBD,21484094,Jan-19
166,Pemeliharaan Kebersihan Halaman Berumput (Harga Satuan Termasuk PPN),326700000,Pengadaan Langsung,APBD,21484102,Jan-19
167,Nasi Dus,14000000,Pengadaan Langsung,APBDP,21503421,May-19
168,Snack,6800000,Pengadaan Langsung,APBDP,21503436,May-19
169,Pemuda Mengaji,66487000,Pengadaan Langsung,APBD,21622031,Mar-19
170,Pemeliharaan SOR/GOR GBLA Gedebage,193055600,Pengadaan Langsung,APBD,21633831,Apr-19
171,Printer All in One / Multifunction : 6.624.200 [Printer Multifunction [L655]] (Harga Satuan Termasuk PPN),62450520,E-Purchasing,APBD,21634002,May-19
172,Pemeliharaan SOR/GOR Pajajaran,175570480,Pengadaan Langsung,APBD,21635928,Sep-19
173,Pemeliharaan SOR/GOR Persib,175570480,Pengadaan Langsung,APBD,21635947,Sep-19
174,Pemeliharaan SOR/GOR Hoky Cikutra,101526433,Pengadaan Langsung,APBD,21635971,Sep-19
175,Pemeliharaan SOR/GOR Bulutangkis Lodaya,114130774,Pengadaan Langsung,APBD,21636075,Aug-19
176,Pemeliharaan SOR/GOR Tembak Lodaya,107598036,Pengadaan Langsung,APBD,21636832,Mar-19
177,Pemeliharaan SOR/GOR Softball Lodaya,128844964,Pengadaan Langsung,APBD,21636859,Jun-19
178,Pemeliharaan SOR/GOR Squash Lodaya,125796249,Pengadaan Langsung,APBD,21636901,Mar-19
179,Pemeliharaan SOR/GOR Tenis Taman Maluku,125796249,Pengadaan Langsung,APBD,21636921,Sep-19
180,Pemeliharaan SOR/GOR Futsal Caringin,122123771,Pengadaan Langsung,APBD,21636928,Jun-19
181,Pemeliharaan SOR/GOR Tenis Caringin,158013432,Pengadaan Langsung,APBD,21636952,Jun-19
182,Pemeliharaan SOR/GOR Sepakbola Lodaya,128844964,Pengadaan Langsung,APBD,21636962,Jun-19
183,Pemeliharaan SOR/GOR Bandung,127513224,Pengadaan Langsung,APBD,21636966,Sep-19
184,Belanja Barang dan Jasa,573650000,Pengadaan Langsung,APBDP,21655622,Mar-19
185,Sepatu pertandingan olahraga,150000000,Pengadaan Langsung,APBD,21682181,May-19
186,Pakaian Pencak Silat� [DRILL STANDART -OXFORD - SATIN - DRILL NAGATA -DRILL SOFI],30000000,Pengadaan Langsung,APBD,21682420,May-19
187,Pakaian Bola Basket [Setelan atas-bawah -Bahan dryfit lokal (nyaman-adem) -Full bordir],105000000,Pengadaan Langsung,APBD,21689311,May-19
188,Pengukuhan Paskibra,8500000,Pengadaan Langsung,APBD,21755810,Aug-19
189,"Penyelenggaraan Acara Outdoor [Panggung ,Kursi+Cover,Meja+Skriting,Tenda Samafil,Genset,Sound System,Backdrop Panel, Exhibition Display,Xbanner,Kaos Event,Host/MC,Paket Hiburan,Usher,Dokumentasi,ManPower]",60000000,Pengadaan Langsung,APBDP,21764009,Jun-19
190,Belanja Konsultansi Pengawasan - Kewajiban Kepada Pihak Ketiga,45801250,Tender,APBD,21769983,Jan-19
191,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Kantor (Kewajiban Kepada Pihak Ketiga),1576058500,Tender,APBD,21770051,Jan-19
192,Belanja Modal Aset Tetap Lainnya - Pengadaan Barang Bercorak Kebudayaan Alat Olah Raga (Kewajiban Kepada Pihak Ketiga),647208000,Pengadaan Langsung,APBD,21770274,Jul-19
193,Belanja Modal Aset Tetap Lainnya - Pengadaan Barang Bercorak Kebudayaan Alat Olah Raga (Kewajiban Kepada Pihak Ketiga),642514000,Pengadaan Langsung,APBD,21770330,Jan-19
194,Belanja Barang dan Jasa,82526875,Pengadaan Langsung,APBD,21807516,Feb-19
195,Sewa Lapangan Olahraga,24000000,Pengadaan Langsung,APBD,21808521,Jun-19
196,Pakaian Olahraga (PO) Satpol PP Kaos Polo Shirt,72000000,Pengadaan Langsung,APBD,21808584,Jun-19
197,"Penyelenggaraan Acara Outdoor [Panggung ,Kursi+Cover,Meja+Skriting,Tenda Samafil,Genset,Sound System,Backdrop Panel, Exhibition Display,Xbanner,Kaos Event,Host/MC,Paket Hiburan,Usher,Dokumentasi,ManPower]",60000000,Pengadaan Langsung,APBD,21831857,Jun-19
198,Snack,8500000,Pengadaan Langsung,APBDP,21831872,Jun-19
199,Nasi Dus,17675000,Pengadaan Langsung,APBD,21831880,Jun-19
200,PDU Paskibraka,140000000,Pengadaan Langsung,APBD,21849844,Jul-19
201,Sepatu pertandingan olahraga,123750000,Pengadaan Langsung,APBD,21882559,Jul-19
202,Pakaian Olahraga Dinas,33075000,Pengadaan Langsung,APBD,21906044,Jun-19
203,Sepatu pertandingan olahraga,37500000,Pengadaan Langsung,APBD,21906054,Jul-19
204,Fullboard Golongan F,65000000,Pengadaan Langsung,APBDP,21950632,Jul-19
205,"Penyelenggaraan Acara Outdoor [Panggung ,Kursi+Cover,Meja+Skriting,Tenda Samafil,Genset,Sound System,Backdrop Panel, Exhibition Display,Xbanner,Kaos Event,Host/MC,Paket Hiburan,Usher,Dokumentasi,ManPower]",180000000,Pengadaan Langsung,APBDP,21965945,Feb-19
206,"Penyelenggaraan Acara indoor [Sewa Ruangan Panggung/Stage,Kursi Audience,Backdrop+Panel,Sound System,Paket Hiburan+Artis,Exhibition Display, Xbanner,Kaos Even,Host/MC,Co Host (Bintang Tamu,Usher,Dokumentasi,Man Power]",240000000,Pengadaan Langsung,APBDP,21965978,Feb-19
207,"Penyelenggaraan Acara Outdoor [Panggung ,Kursi+Cover,Meja+Skriting,Tenda Samafil,Genset,Sound System,Backdrop Panel, Exhibition Display,Xbanner,Kaos Event,Host/MC,Paket Hiburan,Usher,Dokumentasi,ManPower]",60000000,Pengadaan Langsung,APBD,21966229,Jul-19
208,Seminar kit,25000000,Pengadaan Langsung,APBD,21966329,Feb-19
209,Fullboard Golongan F,390000000,Pengadaan Langsung,APBD,21966378,Feb-19
210,Sewa Gedung Pertemuan,140000000,Pengadaan Langsung,APBDP,21966426,Feb-19
211,Pakaian Olahraga (PO) Satpol PP Setelan Training,122675000,Pengadaan Langsung,APBD,21966587,Feb-19
212,Fasilitasi Aksi Bakti Pemuda,46800000,Pengadaan Langsung,APBDP,21967035,Feb-19
213,Road show Pemuda Dakwah,10500000,Pengadaan Langsung,APBD,21967091,Mar-19
214,Diklat Bela Negara,41700000,Pengadaan Langsung,APBD,21967165,Jul-19
215,Sewa Kendaraan Roda 6 (enam) / bus kapasitas 20-30 orang [Sewa Kendaraan Roda 6 (enam) / bus kapasitas 20-30 orang],16000000,Pengadaan Langsung,APBD,21973894,Jul-19
216,Nasi Dus,5250000,Pengadaan Langsung,APBDP,21981287,Feb-19
217,Spanduk,6600000,Pengadaan Langsung,APBDP,21982566,Aug-19
218,"Penyelenggaraan Acara indoor [Sewa Ruangan Panggung/Stage,Kursi Audience,Backdrop+Panel,Sound System,Paket Hiburan dan Artis,Exhibition Display, Xbanner,Kaos Even,Host/MC,Co Host (Bintang Tamu,Usher,Dokumentasi,Man Power]",240000000,Pengadaan Langsung,APBD,22018635,Jun-19
219,Kegiatan HAORNAS,52000000,Pengadaan Langsung,APBDP,22018707,Aug-19
220,"Kaos Oblong warna khaki tua kehijau-hijauan dengan lambang Polisi Pamong Praja di dada sebelah kiri dan di bagian punggung terdapat tulisan Polisi Pamong Praja dengan tinggi huruf 5 cm, bahan Paiping Cotton.",61468000,Pengadaan Langsung,APBD,22023299,Aug-19
221,Kaos Olah Raga [Merk Butterfly],37500000,Pengadaan Langsung,APBD,22037183,Aug-19
222,"Penyelenggaraan Acara indoor [Sewa Ruangan Panggung/Stage,Kursi Audience,Backdrop+Panel,Sound System,Paket Hiburan+Artis,Exhibition Display, Xbanner,Kaos Even,Host/MC,Co Host (Bintang Tamu,Usher,Dokumentasi,Man Power]",120000000,Pengadaan Langsung,APBD,22037680,Aug-19
223,peringatan hari - hari besar nasional,240000000,Pengadaan Langsung,APBD,22039856,Feb-19
224,Snack,21046000,Pengadaan Langsung,APBD,22039895,Jul-19
225,Tes Kebugaran Atlet,385000000,Penunjukan Langsung,APBD,22044890,Jun-19
226,Tes Kebugaran Atlet,20020000,Pengadaan Langsung,APBD,22044919,Jun-19
227,Belanja Jasa Tenaga Ahli/Narasumber,82000000,Pengadaan Langsung,APBDP,22076136,Feb-19
228,Full Day Golongan F,230000000,Pengadaan Langsung,APBDP,22076149,Feb-19
229,Fullboard Golongan F,110500000,Pengadaan Langsung,APBDP,22076156,Feb-19
230,Belanja Pakaian Kerja Lapangan,95625000,Pengadaan Langsung,APBDP,22076189,Feb-19
231,Belanja Sarana Mobilitas Darat Roda 4,11000000,Pengadaan Langsung,APBDP,22076428,Feb-19
232,Diklat kepemimpinan pemuda,20850000,Pengadaan Langsung,APBDP,22076448,May-19
233,Belanja Jasa Penyelenggara Acara,105000000,Pengadaan Langsung,APBD,22076458,Feb-19
234,sewa kendaraan bus roda 6 (enam),29393682,Pengadaan Langsung,APBDP,22076465,Mar-19
235,Belanja Sarana Mobilitas Darat Roda 6,55521399,Pengadaan Langsung,APBDP,22076467,Feb-19
