SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Sosial Dan Budaya,Pendukung Operasional P2KP,711550000,438171350, 61.58 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Penyusunan Detail Engineering Design,709625000,689506550, 97.16 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,Survey Dan Pemetaan,657100000,556143662, 84.64 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,Fasilitasi Dan Stimulasi Pembangunan Perumahan Masyarakat Kurang Mampu,606450000,398788080, 65.76 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,Penyusunan Rencana Tata Bangunan Dan Lingkungan,598300000,561722300, 93.89 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,Penyusunan Feasibility Study,530000000,455100100, 85.87 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Pembinaan Lingkungan Hidup,Penetapan Kawasan Tanpa Asap Rokok Dan Penyediaan Tempat Khusus Merokok,455651100,452480100, 99.30 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,Penyusunan Rencana Teknis Ruang Kawasan,408315000,380749550, 93.25 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Pendataan Dan Penggambaran Bangunan Pemkot,400000000,322075000, 80.52 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengendalian Pemanfaatan Ruang,Penyusunan Prosedur Dan Manual Pengendalian Pemanfaatan Ruang,340000000,297312000, 87.44 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Penyuluhan Dan Pengawasan Kualitas Lingkungan Sehat Perumahan,313250000,149550600, 47.74 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,"Penetapan Kebijakan Tentang RDTRK, RTRK, Dan RTBL",311685000,228236220, 73.23 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,Penyusunan Kebijakan Tentang Penyusunan Rencana Tata Ruang,293825000,261635650, 89.04 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,"Monitoring, Evaluasi Dan Pelaporan",256000000,191469650, 74.79 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,Sosialisasi Peraturan Perundang-Undangan Di Bidang Perumahan,255000000,132528100, 51.97 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengendalian Pemanfaatan Ruang,"Monitoring, Evaluasi Dan Pelaporan",246900000,100916320, 40.87 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Rincian Bangunan Yang Terkena Proyek,240000000,230640000, 96.10 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,"Penyusunan Norma, Standar, Pedoman, Dan Manual (NSPM)",211600000,173769600, 82.12 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Pengawasan Bangunan,174225000,85030000, 48.80 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Penertiban Bangunan,143725000,121693000, 84.67 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengendalian Pemanfaatan Ruang,"Fasilitasi Penanganan, Penertiban, Pengaduan Dan Sengketa",129000000,107587000, 83.40 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Sosialisasi Peraturan Tentang Bangunan,96050000,55738450, 58.03 ,2013,-
