No,Nama Satuan Pendidikan,NPSN,Jumlah Peserta,Bahasa Indonesia,Bahasa Inggris,Matematika,IPA,Rata-rata Nilai
34,SMP NEGERI 34 BANDUNG,20219421,338,82.15,76,65.81,70.32,73.57
35,SMP NEGERI 35 BANDUNG,20219420,400,70.58,54.17,44.45,50.33,54.88
36,SMP NEGERI 36 BANDUNG,20219419,301,78.41,61.59,53.77,58.39,63.04
37,SMP NEGERI 37 BANDUNG,20219418,368,72.6,54.16,48.53,51.57,56.72
38,SMP NEGERI 38 BANDUNG,20251907,404,69.52,50.65,40.92,46.86,51.99
39,SMP NEGERI 39 BANDUNG,20219417,259,71.63,53.05,45.68,49.79,55.04
40,SMP NEGERI 40 BANDUNG,20219401,303,70.4,55.85,43.56,48.13,54.49
41,SMP NEGERI 41 BANDUNG,20219400,395,71.1,53.76,45.41,49.58,54.96
42,SMP NEGERI 42 BANDUNG,20219399,350,69.84,53.29,41.68,47.7,53.13
43,SMP NEGERI 43 BANDUNG,20219386,337,72.3,56.73,48.46,54.46,57.99
44,SMP NEGERI 44 BANDUNG,20219385,271,80.21,72.07,61.63,62.98,69.22
45,SMP NEGERI 45 BANDUNG,20219384,391,78.17,68.47,54.05,59.88,65.14
46,SMP NEGERI 46 BANDUNG,20219383,399,75.6,59.57,51.6,54.1,60.22
47,SMP NEGERI 47 BANDUNG,20219382,315,75.52,58.72,48.78,51.91,58.73
48,SMP NEGERI 48 BANDUNG,20219381,461,75.77,64.47,49.84,56.92,61.75
49,SMP NEGERI 49 BANDUNG,20219380,385,71.82,55.59,48.01,51.88,56.83
50,SMP NEGERI 50 BANDUNG,20219378,466,75,59.82,53.18,56.76,61.19
51,SMP NEGERI 51 BANDUNG,20219388,399,73.47,55.8,44.62,51.03,56.23
52,SMP NEGERI  52 BANDUNG,20219389,320,69.61,51.21,42.88,48.39,53.02
53,SMP NEGERI 53 KOTA BANDUNG,69775307,202,69.9,50.93,41.39,46.3,52.13
54,SMP NEGERI 54,69894966,214,67.43,49.92,43.22,46.86,51.86
55,SMP NEGERI 55,69963624,42,69.62,46.48,40.89,48.93,51.48
56,SMP NEGERI 56,69963625,111,77.32,58.97,49.32,56.76,60.59
57,SMP NEGERI TERBUKA 12 BANDUNG,20219330,49,59.76,46.98,38.47,38.47,45.92
58,SMP NEGERI TERBUKA 40 BANDUNG,20219401,41,57.61,47.46,37.93,40.85,45.96
59,SMP NEGERI TERBUKA 27 BANDUNG,20219407,127,58.08,46.03,39.06,40.61,45.95
60,SMP NEGERI TERBUKA 8 BANDUNG,20219396,60,56.63,44.83,36.46,41.75,44.92
61,SMP NEGERI TERBUKA  51 BANDUNG,20219388,103,61.5,45.88,36.99,40.15,46.13
62,SMP NEGERI TERBUKA 36 BANDUNG,20219419,57,49.37,41.3,35.7,34.82,40.3
63,MTSN 1 KOTA BANDUNG,20279556,260,74.51,54.35,45.27,54.8,57.23
64,MTSN 2 KOTA BANDUNG,20279552,291,77.96,62.85,58.7,56.47,64
