lokasi,nama_komoditas,2019-10-01,2019-10-02,2019-10-03,2019-10-04,2019-10-05,2019-10-06,2019-10-07,2019-10-08,2019-10-09,2019-10-10,2019-10-11,2019-10-12,2019-10-13,2019-10-14,2019-10-15,2019-10-16,2019-10-17,2019-10-18,2019-10-19,2019-10-20,2019-10-21,2019-10-22,2019-10-23,2019-10-24,2019-10-25,2019-10-26,2019-10-27,2019-10-28,2019-10-29,2019-10-30,2019-10-31
"Pasar Kosambi","Ikan Olahan",80000,80000,80000,0,0,0,0,0,80000,0,0,0,0,80000,0,0,80000,80000,0,0,80000,0,0,0,0,0,0,80000,0,80000,0
"Pasar Kosambi","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kosambi","Minyak Goreng Curah",11000,11000,11000,0,0,0,0,0,11000,0,0,0,0,11000,0,0,11000,11000,0,0,11000,0,0,0,0,0,0,11000,0,11000,0
"Pasar Kosambi","Daging Ayam Kampung",80000,80000,80000,0,0,0,0,0,80000,0,0,0,0,80000,0,0,80000,80000,0,0,80000,0,0,0,0,0,0,80000,0,80000,0
"Pasar Kosambi","Telur Ayam Kampung",45000,45000,45000,0,0,0,0,0,45000,0,0,0,0,45000,0,0,45000,45000,0,0,45000,0,0,0,0,0,0,45000,0,45000,0
"Pasar Kosambi","Susu Kental Manis Merk Bendera",10000,10000,10000,0,0,0,0,0,10000,0,0,0,0,10000,0,0,10000,10000,0,0,10000,0,0,0,0,0,0,10000,0,10000,0
"Pasar Kosambi","Susu Kental Manis Merk Indomilk",9500,9500,9500,0,0,0,0,0,9500,0,0,0,0,9500,0,0,9500,9500,0,0,9500,0,0,0,0,0,0,9500,0,9500,0
"Pasar Kosambi","Garam Beryodium Bata",2500,2500,2500,0,0,0,0,0,2500,0,0,0,0,2500,0,0,2500,2500,0,0,2500,0,0,0,0,0,0,2500,0,2500,0
"Pasar Kosambi","Garam Beryodium Halus",12000,12000,12000,0,0,0,0,0,12000,0,0,0,0,12000,0,0,12000,12000,0,0,12000,0,0,0,0,0,0,12000,0,12000,0
"Pasar Kosambi","Tepung Terigu Cakra Kembar",8500,8500,8500,0,0,0,0,0,8500,0,0,0,0,8500,0,0,8500,8500,0,0,8500,0,0,0,0,0,0,8500,0,8500,0
"Pasar Kosambi","Tepung Terigu Kunci",7000,7000,7000,0,0,0,0,0,7000,0,0,0,0,7000,0,0,7000,7000,0,0,7000,0,0,0,0,0,0,7000,0,7000,0
"Pasar Kosambi","Mie Instan",2400,2400,2400,0,0,0,0,0,2400,0,0,0,0,2400,0,0,2400,2400,0,0,2400,0,0,0,0,0,0,2400,0,2400,0
"Pasar Kosambi","Cabe Rawit Hijau",50000,50000,50000,0,0,0,0,0,50000,0,0,0,0,40000,0,0,40000,40000,0,0,50000,0,0,0,0,0,0,40000,0,40000,0
"Pasar Kosambi","Kacang Hijau",20000,20000,20000,0,0,0,0,0,20000,0,0,0,0,20000,0,0,20000,20000,0,0,20000,0,0,0,0,0,0,20000,0,20000,0
"Pasar Kosambi","Susu Bubuk Dancow",34500,34500,34500,0,0,0,0,0,34500,0,0,0,0,34500,0,0,34500,34500,0,0,34500,0,0,0,0,0,0,34500,0,34500,0
"Pasar Kosambi","Susu Bubuk Indomilk",30000,30000,30000,0,0,0,0,0,30000,0,0,0,0,30000,0,0,30000,30000,0,0,30000,0,0,0,0,0,0,30000,0,30000,0
"Pasar Kosambi","Ikan Kembung",40000,40000,40000,0,0,0,0,0,40000,0,0,0,0,40000,0,0,40000,40000,0,0,40000,0,0,0,0,0,0,40000,0,40000,0
