USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
24319,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Lomba Posbindu,Diterima,Musrenbang Kota,30,orang,Pembinaan Kesejahteraan Keluarga,2355000,untuk meningkatkan strata dan kualitas posbindu dalam melayani masyarakat,78500,Kewilayahan (PIPPK),"sekretariat pkk kelurahan cipedes
jl.sukagalih no.24 bandung",107.5946474,-6.892278719
24420,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Cetak Spanduk,Diterima,Musrenbang Kota,2,meter,Pembinaan Kesejahteraan Keluarga,64000,sebagai bukti adanya pelaksanaan kegiatan,32000,Kewilayahan (PIPPK),"sekretariat pkk kelurahan cipedes
jl.sukagalih no.24",107.5954628,-6.892704771
24478,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Narasumber,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,untuk memberikan materi yang sesuai dengan kegiatan yang dilaksanakan,500000,Kewilayahan (PIPPK),"sekretariat pkk kelurahan cipedes
jl.sukagalih no.24 bandung",107.5955272,-6.892704771
24504,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Moderator,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,600000,untuk mengatur jalannya acara agar sesuai dengan yang dijadwalkan,300000,Kewilayahan (PIPPK),"sekretariat pkk kelurahan cipees
jl.sukagalih no.24 bandung",107.5955272,-6.892789982
24535,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Juri,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,untuk melakukan penilaian pada saat lomba,500000,Kewilayahan (PIPPK),"sekretariat pkk kelurahan cipedes
jl.sukagalih no.24 bandung",107.5954413,-6.892683469
24570,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Life Skill Bagi Kader PKK,Diterima,Musrenbang Kota,30,orang,Pembinaan Kesejahteraan Keluarga,2355000,untuk meningkatkan kapasitas kader pkk,78500,Kewilayahan (PIPPK),"sekretariat pkk kelurahan cipedes
jl.sukagalih no.24",107.5954413,-6.892619561
24591,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Cetak Spanduk,Diterima,Musrenbang Kota,2,meter,Pembinaan Kesejahteraan Keluarga,64000,untuk bukti pelaksanaan kegiatan,32000,Kewilayahan (PIPPK),"sekretariat pkk kelurahan cipedes
jl.sukagalih no.24",107.5954199,-6.892726074
24611,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Diterima,Musrenbang Kota,4,Orang,Pembinaan Kesejahteraan Keluarga,2000000,untuk memberikan materi pada saat pelaksanaan pelatihan,500000,Kewilayahan (PIPPK),"sekretariat pkk kelurahan cipedes
jl.sukagalih no.24 bandung",107.5955057,-6.892704771
24637,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Pengelolaan TBM,Diterima,Musrenbang Kota,30,orang,Pembinaan Kesejahteraan Keluarga,2355000,untuk meningkatkan fungsional dan kapasitas pengurus TBM,78500,Kewilayahan (PIPPK),"aula kelurahan cipedes
jl.sukagalih no.24 bandung",107.5955057,-6.892640863
25315,RENJA,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,33,Titik,RW 01,201928782,"penambah penerangan dilokasi tersebut sebagai upaya pencegahan kecelakaan, pencurian dan  kejahatan lainnya, serta memperindah penataan lingkungan",6119054,Dinas Pekerjaan Umum,"Jl.Karang Tineung Indah I,Ii,III dan Jl.Cempaka RT02,RT03",107.5922441,-6.887870337
25498,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan UP2K PKK,Diterima,Musrenbang Kota,40,orang,Pembinaan Kesejahteraan Keluarga,3140000,Meningkatkan kafasitas pengurus,78500,Kewilayahan (PIPPK),"Jl.sukagalih no 24
",107.6113415,-6.918886208
26037,RENJA,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Infrastruktur,prasarana sekolah,Penambahan ruang kelas sekolah,Ditolak,Forum Perangkat Daerah,36,M2,Kelurahan,158013433,Pembuatan sarana peribadatan,4389262,Dinas Pendidikan,SDN Luginasari,107.5951087,-6.891124329
27271,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Cetak Spanduk,Diterima,Musrenbang Kota,2,meter,Pembinaan Kesejahteraan Keluarga,64000,untuk bukti adanya kegiatan yang dilaksanakan,32000,Kewilayahan (PIPPK),"sekretariat pkk kelurahan cipedes
jl.sukagalih no.24 bandung",107.5954413,-6.89263078
27308,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Narasumber,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,untuk memberikan materi kepada peserta,500000,Kewilayahan (PIPPK),"sekretariat pkk kelurahan cipedes
jl.sukagalig no.24 bandung",107.5954413,-6.892673386
27429,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,untuk memberikan materi kepada peserta,500000,Kewilayahan (PIPPK),"Sekretariat pkk kel. cipedes
jaln sukagalih no 24",107.5955486,-6.892886411
27445,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,5,Set,Pembinaan Kesejahteraan Keluarga,1750000,Untuk pencatatan kegiatan PKK,350000,Kewilayahan (PIPPK),Jl. Sukagalih no 24,107.5945294,-6.892524977
27496,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan Papan Nama PKK,Diterima,Musrenbang Kota,1,Unit,Pembinaan Kesejahteraan Keluarga,2500000,Belum mempunyai papan nama,2500000,Kewilayahan (PIPPK),Jl. Sukagalih 24,107.5946259,-6.892620839
27531,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,2000000,Belum Ada papan Kelembagaan LPM,2000000,Kewilayahan (PIPPK),Jl. Sukagalih 24,107.5944757,-6.892556931
27538,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Simulasi PKBN,Diterima,Musrenbang Kota,40,orang,Pembinaan Kesejahteraan Keluarga,2000000,lebih memahami PKBN,50000,Kewilayahan (PIPPK),"Sekretariat PKK kel.Cipedes
Jln Sukagalih no 24",107.595892,-6.892841677
27548,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,3080000,Belum mempunyai  struktur kelembagaan,3080000,Kewilayahan (PIPPK),Jl. Sukagali 24,107.5945616,-6.892578234
27559,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,25,stel,Lembaga Pemberdaya Masyarakat,6250000,Penggantian seragam lama dan untuk seragam pengurus baru,250000,Kewilayahan (PIPPK),Jl. Sukagalih 24,107.5946689,-6.892503675
27572,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan informasi LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1500000,Belum punya papan informasi,1500000,Kewilayahan (PIPPK),Jl Sukagalih 24,107.5946689,-6.892567583
27590,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,10,buku,Lembaga Pemberdaya Masyarakat,1000000,Pengganti buku yang lama,100000,Kewilayahan (PIPPK),Jl. Sukagalih 24,107.5946689,-6.892535629
27616,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,"Kegiatan Gotong Royong dan Kesetiakawanan sosial, ketertiban lingkungan",Diterima,Musrenbang Kota,40,orang,Pembinaan Kesejahteraan Keluarga,2000000,Kepedulian Terhadap Sesama,50000,Kewilayahan (PIPPK),"Sekretariat PKK Kelurahan
Jln Sukagalih No 24",107.5959456,-6.892849487
27645,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,Belum pernah di laksanakan,78500,Kewilayahan (PIPPK),Jl Sukagalih 24,107.5946474,-6.892599536
27671,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,Memberi informasi kepada masyarakat,78500,Kewilayahan (PIPPK),Jl. Sukagalih 24,107.5946259,-6.892482372
27695,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan pendataan profil kelurahan,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,Untuk efektivitas petugas pendata kewilayahaan,78500,Kewilayahan (PIPPK),Jl Sukagalih 24,107.5946045,-6.892514326
27720,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,Pentingnya kesadaran masyarakat tentang penyakit HIV AIDS dan Narkoba,78500,Kewilayahan (PIPPK),Jl. Sukagalih 24,107.594583,-6.892556931
27745,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,850,dus,Lembaga Pemberdaya Masyarakat,12750000,untuk menunjang kegiatan,15000,Kewilayahan (PIPPK),Jl. Sukagalih No. 24,107.5946045,-6.892429116
27777,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,690,dus,Lembaga Pemberdaya Masyarakat,24150000,Untuk menunjang kegiatan satu tahun,35000,Kewilayahan (PIPPK),Jl. Sukagalih No. 24,107.5946689,-6.892599536
27791,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Pelatihan Lingkup Pokja I,Diterima,Musrenbang Kota,40,orang,Pembinaan Kesejahteraan Keluarga,3140000,Meningkatkan kapasitas kepercayaan diri,78500,Kewilayahan (PIPPK),"Sekretariat PKK Kel. Cipedes
jln Sukagalih No 24",107.5960743,-6.892828184
27837,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Cetak Spanduk,Diterima,Musrenbang Kota,2,meter,Pembinaan Kesejahteraan Keluarga,64000,sebagai bukti adanya kegiatan,32000,Kewilayahan (PIPPK),"Sekretariat PKK Kel.Cipedes
jln Sukagalih No 24 bandung",107.5962675,-6.892838836
27848,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,12,Set,Lembaga Pemberdaya Masyarakat,4200000,"untuk surat menyurat, proposal kegiatan untuk 1 tahun anggaran",350000,Kewilayahan (PIPPK),jl sukagalih 24,107.5946152,-6.89254628
27870,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Cetak Spanduk,Diterima,Musrenbang Kota,2,meter,Pembinaan Kesejahteraan Keluarga,64000,Sebagai Bukti Adanya kegiatan,32000,Kewilayahan (PIPPK),"Sekretariat PKK Kel.Cipedes
Jln Sukagalih 24",107.5953341,-6.892694688
27918,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Kaos Peserta,Diterima,Musrenbang Kota,40,buah,Pembinaan Kesejahteraan Keluarga,3000000,Motivasi untuk para peserta,75000,Kewilayahan (PIPPK),"Sekretariat PKK Kel. Cipedes
jln Sukagalih 24",107.5962675,-6.892785579
27960,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Narasumber,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,pemberi materi kepada peserta,500000,Kewilayahan (PIPPK),"Sekretariat PKK Kel Cipedes
Jln Sukagalih no 24",107.5932741,-6.892417754
28055,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,6,orang,Lembaga Pemberdaya Masyarakat,3000000,agar lpm dan binaan lpm dapat lebih memahami ilmu tentang ekonomi dan hukum,500000,Kewilayahan (PIPPK),jl sukagalih 24,107.5946152,-6.892503675
28069,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,12,meter,Lembaga Pemberdaya Masyarakat,384000,Di gunakan untuk 6 kali pelatihan,32000,Kewilayahan (PIPPK),jl sukagalih 24,107.5946689,-6.892556931
28135,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Cetak Spanduk,Diterima,Musrenbang Kota,2,meter,Pembinaan Kesejahteraan Keluarga,64000,untuk menunjang kegiatan pelatihan,32000,Kewilayahan (PIPPK),jalan sukagalih no.24,107.5947332,-6.89238651
28163,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Snack,Diterima,Musrenbang Kota,603,Dus,Pembinaan Kesejahteraan Keluarga,9045000,snack untuk 5kali acara Gebyar HKG,15000,Kewilayahan (PIPPK),jalan sukagalih no.24,107.5946474,-6.89238651
28238,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,10,meter,Pembinaan Kesejahteraan Keluarga,320000,untuk 5 kali kegiatan Gebyar HKG PKK,32000,Kewilayahan (PIPPK),jl Sukagalih no.24,107.5946259,-6.892429116
28255,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Narasumber,Diterima,Musrenbang Kota,5,Orang,Pembinaan Kesejahteraan Keluarga,2500000,untuk 5 kali kegiatan Gebyar HKG PKK,500000,Kewilayahan (PIPPK),jalan Sukagalih no.24,107.5947118,-6.892471721
28263,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,piala/thropy,Diterima,Musrenbang Kota,10,set,Pembinaan Kesejahteraan Keluarga,10000000,untuk hadiah kegiatan Gebyar HKG PKK,1000000,Kewilayahan (PIPPK),jalan Sukagalih no.24,107.594583,-6.892365208
28449,RENJA,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Infrastruktur,prasarana sekolah,Penambahan ruang kelas sekolah,Diterima,Musrenbang Kota,560,M2,Kelurahan,2457986737,"Penambahan ruang kelas 8 kelas,ruang perpustakaan,dan ruang guru",4389262,Dinas Pendidikan,"jalan karang tineung, SD Sukajadi 8",107.5947225,-6.883381814
29203,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Cetak Spanduk,Diterima,Musrenbang Kota,2,meter,Pembinaan Kesejahteraan Keluarga,64000,Sebagai bukti adanya pelaksanaan kegiatan,32000,Kewilayahan (PIPPK),"Sekretariat pkk kelurahan cipedes
Jl.sukagalih no.24",107.5959885,-6.892738003
29614,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,1,Buah,RW 01,899800,"untuk penyimpanan arsip, alat-alat tulis kantor dan penataan keadministrasian",899800,Kewilayahan (PIPPK), RT07,107.591815,-6.884541762
29627,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 01,766700,untuk mendukung pekerjaan dalam hal mencetak hasil laporan dan laporan rutin lainnya,766700,Kewilayahan (PIPPK),RT02,107.5921342,-6.882568571
29642,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,3,m2,RW 01,300000,membuat  papan kelembagaan RW,100000,Kewilayahan (PIPPK),RW01,107.5922978,-6.882949363
29709,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,13,unit,Lembaga Pemberdaya Masyarakat,9620000,Untuk mendidik masyarakat untuk lebih mengerti tentang kebersihan,740000,Kewilayahan (PIPPK),Jl. Sukagalih 24 (kelurahan Cipedes),107.5945616,-6.892556931
29716,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,10,Tenda,Lembaga Pemberdaya Masyarakat,5000000,Menunjang kegiatan bazar,500000,Kewilayahan (PIPPK),Jl. Sukagalih 24 (kel Cipedes),107.5946474,-6.892493023
29728,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,8,buah,Lembaga Pemberdaya Masyarakat,424000,Alat penunjang kegiatan kebersihan,53000,Kewilayahan (PIPPK),Jl. Sukagalih 24 ( kel. Cipedes),107.5946259,-6.892482372
29734,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,8,buah,Lembaga Pemberdaya Masyarakat,200000,Untuk menunjang kegiatan kebersihan,25000,Kewilayahan (PIPPK),Jl. Sukagalih (kel Cipedes),107.5946259,-6.892578234
29765,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,5,Set,Karang Taruna,1750000,untuk membuat laporan kegiatan karta,350000,Kewilayahan (PIPPK),jalan sukaglih no 24,107.594744,-6.892363078
