No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
45,N/A,"Belanja Honorarium Pegawai Honorer/Tidak Tetap (Karang Taruna, LPM, PKK dan Kader Posyandu) Kelurahan Sekejati",77000000,APBD,10285335,N/A
46,N/A,Belanja Makanan dan Minuman Rapat dan Kegiatan Lingkup Kemasyarakatan Kelurahan Sekejati,7720000,APBD,10285805,N/A
47,N/A,Belanja Pemberian Makanan Tambahan Posyandu Kelurahan Sekejati,36000000,APBD,10286029,N/A
48,N/A,"Belanja Materai, Penggandaan dan Spanduk/Banner Lingkup Infrastruktur dan Lingkungan Hidup Kelurahan Sekejati",980000,"APBD, APBD, APBD",10287129,N/A
49,N/A,"Belanja Honorarium Petugas Kebersihan, Gorong-Gorong dan Kebersihan Kewilayahan Kelurahan Sekejati",390000000,APBD,10287541,N/A
50,N/A,Belanja Makanan dan Minuman Rapat dan Kegiatan Lingkup Infrastruktur dan Lingkungan Hidup kelurahan Sekejati,2125000,"APBD, APBD",10287811,N/A
51,N/A,Belanja Cetak dan Penggandaan Lingkup Pemerintahan Umum Kelurahan Sekejati,1020000,"APBD, APBD",10288360,N/A
52,N/A,"Belanja Honorarium RT, RW dan LINMAS Kelurahan Sekejati",486000000,APBD,10288709,N/A
53,N/A,Belanja Makanan dan Minuman Kegiatan Lingkup Pemerintahan Umum Kelurahan Sekejati,1976000,APBD,10289331,N/A
54,N/A,Belanja Cetak Lingkup Pelayanan Kelurahan Sekejati,329495,APBD,10289548,N/A
55,N/A,Belanja Makanan dan Minuman Kegiatan Lingkup Pelayanan Kelurahan Sekejati,3685495,APBD,10289864,N/A
56,N/A,Belanja Jasa Retribusi Kebersihan Pada Kelurahan Margasari,600000,APBD,10297791,N/A
57,N/A,Fasilitas Pemberdayaan Lingkup PKK Kelurahan Sekejati,99999911,APBD,10297999,N/A
58,N/A,Belanja Jasa Pemeliharaan Komputer & Power Supply Pada Kelurahan Jatisari,3000000,APBD,10298082,N/A
59,N/A,"Belanja Jasa Pemeliharaan Komputer, Notebook dan Power Suplay Pada Kelurahan Margasari",2950000,APBD,10298747,N/A
60,N/A,Belanja ATK pada Kelurahan jatisari,7499227,APBD,10299102,N/A
61,N/A,Belanja Cetak dan Penggandaan Pada Kelurahan Jatisari,10047498,APBD,10299458,N/A
62,N/A,Fasilitas Pemberdayaan Lingkup Karang Taruna Kelurahan Sekejati,96739967,APBD,10299750,N/A
63,N/A,Belanja komponen Listrik/Penerangan bangunan Pada Kelurahan Jatisari,2458820,APBD,10299751,N/A
64,N/A,Belanja Peralatan Rumah Tangga Pada Kelurahan Jatisari,3912900,APBD,10300064,N/A
65,N/A,Belanja makanan dan Minuman Pada Kelurahan jatisari,10000000,APBD,10300290,N/A
66,N/A,Fasilitasi Pemberdayaan Lingkup Karang Taruna Pada Kelurahan jatisari,99997340,APBD,10301332,N/A
67,N/A,Fasilitas Pemberdayaan Lingkup LPM Kelurahan Sekejati,99308400,APBD,10301915,N/A
68,N/A,Fasilitasi Pemberdayaan Lingkup PKK pada Kelurahan jatisari,99998687,APBD,10301917,N/A
69,N/A,Fasilitasi Pemberdayaan Lingkup LPM pada Kelurahan Jatisari,99999897,APBD,10302110,N/A
70,N/A,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Jatisari,699998864,APBD,10302256,N/A
71,N/A,Fasilitasi Peningkatan Pelayanan Kepada masyarakat pada Kelurahan jatisari,3400000,APBD,10303477,N/A
72,N/A,Fasilitasi Peningkatan Pemerintahan Umum  Pada kelurahan Jatisari,286466000,APBD,10304597,N/A
73,N/A,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan pada Kelurahan Jatisari,4004400,APBD,10305530,N/A
74,N/A,Fasilitasi Kesejahteraan Sosial Masyarakat pada Kelurahan Jatisari,77600000,APBD,10305969,N/A
75,N/A,Peningkatan Infrastruktur dan Lingkungan hidup Tingkat Kecamatan dan Kelurahan pada Kelurahan Jatisari,335199994,APBD,10306191,N/A
76,N/A,Belanja Alat Tulis Kantor Pada Kelurahan Margasari,7104517,APBD,10312047,N/A
77,N/A,Belanja Alat Tulis Kantor Musrenbang Pada Kelurahan Margaasari,395703,APBD,10313008,N/A
78,N/A,"Belanja Cetak Buku Disposisi, Map Sampul Kendali (Biru, Hijau, Kuning), Fotocopy, Spanduk, Buku Agenda Pegawai dan Map Dinas Pada Kelurahan Margasari",10198600,APBD,10313814,N/A
79,N/A,"Belanja Pengadaan Batu Baterai, Batu jam, Kabel NYA, Kabel Gulung, Lampu Neon dan Adaptor Pada Kelurahan Margasari",2497860,APBD,10314096,N/A
80,N/A,"Belanja Peralatan Kebersihan Tempat Sampah sedang, lap pel Scoot, Bayfresh, ember, gayung, kemoceng, keset, lap, Cling kaca, Pengki, Prostek, Sapu, sapu Lidi Ikat besar, sikat biasa, sikat gagang, Sos Lantai, Stella Pewangi, Refill Sunlight sedang, Wipol karbol Pada Kelurahan Margasari",3998100,APBD,10315054,N/A
81,N/A,Belanja Makanan dan Minuman Pegawai Pada Kelurahan Margasari,4200000,APBD,10315647,N/A
82,N/A,Belanja Makanan dan Minuman Untuk Rapat Rakor RW Pada Kelurahan Margasari,6950000,"APBD, APBD",10316275,N/A
83,N/A,"Belanja Pemeliharaan/Penataan Taman di RW.01, RW.03, RW.04, RW.06, RW.09, RW.10 Kelurahan Sekejati",30029210,APBD,10349212,N/A
84,N/A,"Belanja Perbaikan Gorong-Gorong di RW.01, RW.04, RW.06, RW.09, RW.12 Kelurahan Sekejati",43060710,APBD,10349383,N/A
85,N/A,Belanja Perbaikan Kantor RW.04 Kelurahan Sekejati,9487600,APBD,10349552,N/A
86,N/A,"Belanja Perbaikan Pos Keamanan di RW.04, RW.08, RW.12 Kelurahan Sekejati",26289550,APBD,10349790,N/A
87,N/A,"Belanja Perbaikan Saluran Air di RW.01, RW.04, RW.09, RW.12 Kelurahan Sekejati",32696150,APBD,10350926,N/A
88,N/A,"Belanja Perbaikan Mesjid di RW.03, RW.04, RW.09, RW.13 Kelurahan Sekejati",17967830,APBD,10351182,N/A
89,N/A,Belanja Perbaikan Gapura di RW.04 Kelurahan Sekejati,4968980,APBD,10351363,N/A
90,N/A,Belanja Penerangan Lingkungan di RW.09 Kelurahan Sekejati,5105375,APBD,10351475,N/A
91,N/A,Belanja Penggandaan (Fotocopy) Pada Kelurahan Margasari,18600,APBD,10359923,N/A
92,N/A,Belanja Mamin Rapat Raskin Pada Kelurahan Margasari,500000,APBD,10360489,N/A
93,N/A,Belanja Mamin UPZ Pada Kelurahan Margasari,500000,APBD,10360896,N/A
94,N/A,Belanja Pengandaan Fotocopy Pada Kelurahan Margasari,220000,APBD,10361845,N/A
95,N/A,"Belanja Bibit Tanaman RW.01, RW.06, RW.07, RW.08, RW.09, RW.10, RW.14 Kelurahan Sekejati",14173260,APBD,10362002,N/A
96,N/A,"Belanja Makanan dan Minuman Rapat RW.01, RW.02, RW.04, RW.05, RW.08, RW.09, RW.10, RW.12, RW.14 Kelurahan Sekejati",20519000,APBD,10362420,N/A
97,N/A,Belanja Tenaga Kebersihan Pada Kelurahan Margasari,270000000,APBD,10362575,N/A
98,N/A,"Belanja Makanan dan Minuman Kegiatan RW.01, RW.02, RW.03, RW.04, RW.05, RW.06, RW.07, RW.08, RW.09, RW.10, RW.11, RW.12, RW.13, RW.14 Kelurahan Sekejati",152531000,APBD,10362971,N/A
99,N/A,Belanja Jasa Gorong-gorong Pada Kelurahan Margasari,210000000,APBD,10362978,N/A
100,N/A,Belanja Materai RW.01 dan RW.07 Kelurahan Sekejati,420000,APBD,10363122,N/A
101,N/A,Belanja Mamin Kegiatan Musrenbang Pada kelurahan Margasari,3120000,APBD,10363549,N/A
102,N/A,"Belanja Pakaian Petugas LINMAS RW.01, RW.04, RW.06, RW.07, RW.09, RW.12 Kelurahan Sekejati",22751500,APBD,10363628,N/A
103,N/A,"Belanja Peralatan Kebersihan dan Bahan Pembersih RW.02, RW.03, RW.07 Kelurahan Sekejati",7102300,APBD,10363837,N/A
104,N/A,"Belanja Penggandaan RW.01, RW.10, RW.12 Kelurahan Sekejati",498400,APBD,10364011,N/A
105,N/A,Belanja Peralatan Kebersihan Pada Kelurahan Maragasari,7279100,APBD,10364013,N/A
106,N/A,Belanja Sarana/Peralatan Olahraga yang tidak di kapitalisasi RW.01 Kelurahan Sekejati,2838000,APBD,10364556,N/A
107,N/A,"Belanja Spanduk, Umbul-Umbul, Pamflet dan Sarana Informasi Lainnya RW.01, RW.03, RW.05, RW.06, RW.08, RW.09, RW.10, RW.12 Kelurahan Sekejati",29205000,APBD,10365000,N/A
108,N/A,Belanja Honorarium RT Pada Kelurahan Margasari,362400000,APBD,10365370,N/A
109,N/A,Belanja Honorarium RW Pada Kelurahan Margasari,75600000,APBD,10365806,N/A
110,N/A,Belanja Honorarium Petugas LINMAS Pada Kelurahan Margasari,315000000,APBD,10366215,N/A
111,N/A,Belanja mamin pembinaan Anggota LINMAS Pada Kelurahan Margasari,1750000,APBD,10366591,N/A
112,N/A,Belanja Pakaian LINMAS Pada Kelurahan Margasari,3150000,APBD,10366863,N/A
113,N/A,Belanja Honorarium Kader Posyandu Pada Kelurahan Margasari,66000000,APBD,10421366,N/A
114,N/A,Belanja Honorarium Wakil Ketua Karang Taruna Pada Kelurahan Margasari,2400000,APBD,10422762,N/A
115,N/A,Belanja Honorarium Ketua Karang Taruna Pada Kelurahan Margasari,3600000,APBD,10423071,N/A
116,N/A,Belanja Honorarium Ketua LPM Pada Kelurahan Margasari,3600000,APBD,10423823,N/A
117,N/A,Belanja Honorarium Wakil Ketua LPM Pada Kelurahan Margasari,2400000,APBD,10424091,N/A
118,N/A,Belanja Honorarium Ketua PKK Pada Kelurahan Margasari,3600000,APBD,10424741,N/A
119,N/A,Belanja Honorarium Wakil Ketua PKK Pada Kelurahan Margasari,3000000,APBD,10424870,N/A
120,N/A,"Belanja Honorarium Sekretarism, Bendahara, Ketua Pokja I/ IV Pada Kelurahan Margasari",14400000,APBD,10425209,N/A
121,N/A,Belanja Honorarium Anggota PKK Pada Kelurahan Margasari,3600000,APBD,10425511,N/A
122,N/A,Belanja Dekorasi Kendaraan Hias Pada Keluahan Margasari,3600000,APBD,10426412,N/A
123,N/A,Belanja Mamin Bersama Warga Miskin Pada Kelurahan Margasari,3500000,APBD,10426872,N/A
124,N/A,Belanja Mamin Kegiatan Pemutahiran Data Penerima Raskin Pada Kelurahan Margasari,700000,APBD,10427418,N/A
125,N/A,Belanja Mamin Kegiatan Penyusunan Profil PMKS Pada Kelurahan Margasari,1400000,APBD,10427705,N/A
126,N/A,Belanja Mamin Rapat Pada Kelurahan Margasari,100000,APBD,10428206,N/A
127,N/A,"Belanja Mamin Kegiatan Pembinaan LKK, Tomas, Orsos, OKP dan Ormas Pada Kelurahan Margasari",1400000,APBD,10428585,N/A
128,N/A,Belanja PMT Posyandu umur 12 -23 bulan dan umur 24-59 bulan Pada Kelurahan Margasari,31680000,APBD,10429684,N/A
129,N/A,Belanja PMT Posyandu Anak Umur 6 - 11 Bulan Pada Kelurahan Margasari,21120000,APBD,10461028,N/A
130,N/A,"Belanja Spanduk Pembinaan LKK, Tomas, Orsos, OKP, dan Ormas, Spanduk Kegiatan Pemutahiran Data Raskin, Spanduk Kegiatan Penyusunan Profil PMKS dan Umbul-umbul Pada Kelurahan Margasari",1800000,"APBD, APBD, APBD, APBD",10461427,N/A
131,N/A,Belanja Cetak Amplop dan Map LPM Pada Kelurahan Margasari,500000,APBD,10462907,N/A
132,N/A,Belanja Alat Tulis Kantor LPM Pada Kelurahan Margasari,2150656,APBD,10464085,N/A
133,N/A,Belanja Cektak Buku PIPPK Pada Kelurahan Margasari,3375000,APBD,10464193,N/A
134,N/A,Belanja Penggandaan (Fotocopy) LPM Pada Kelurahan Margasari,254400,APBD,10464409,N/A
135,N/A,Belanja Barang Sewa Meja - Kursi Lipat Pada Kelurahan Margasari,2080000,APBD,10464515,N/A
136,N/A,Belanja Mamin Rapat Rutin LPM Pada Kelurahan Margasari,8500000,APBD,10464792,N/A
137,N/A,Belanja Dokumentasi Photo dan As Built Pada Kelurahan Margasari,2210000,APBD,10464890,N/A
138,N/A,Belanja Mamin LPM Pada Kelurahan Margasari,8470000,APBD,10465017,N/A
139,N/A,Belanja Cetak Lporan Kegiatan dan Karung Plastik Pada Kelurahan Margasari,1800000,APBD,10465125,N/A
140,N/A,Belanja Topi LPM Pada Kelurahan Margasari,1764000,APBD,10465202,N/A
141,N/A,Belanja Kemeja Batik LPM Pada Kelurahan Margasari,8750000,APBD,10465816,N/A
142,N/A,Belanja Mamin HUT RI dan HJKB LPM Pada Kelurahan Margasari,19180000,APBD,10465885,N/A
143,N/A,Belanja Pakaian Olah Raga Untuk Kegiatan HJKB Pada Kelurahan Margasari,2875000,APBD,10466361,N/A
144,N/A,Belanja Bahan Baku Bangunan Perbaikan Ruangan LPM Pada Kelurahan Margasari,6824917,APBD,10467181,N/A
145,N/A,Belanja Peralatan Kebersihan Spatu Boots Pada Kelurahan Margasari,871200,APBD,10467266,N/A
146,N/A,"Belanja Peralatan Panggung dan Upacara sewa panggung, sewa sound system dan sewa tenda Pada Kelurahan Margasari",21669600,"APBD, APBD, APBD",10467455,N/A
147,N/A,Belanja Cetak Spanduk LPM Pada Kelurahan margasari,600000,APBD,10467490,N/A
148,N/A,Belanja Kegiatan Pengadaa Bibit Tanaman PKK Pada Kelurahan Margasari,9526100,APBD,10468419,N/A
149,N/A,Belanja Alat Listrik PKK Pada Kelurahan Margasari,682767,APBD,10468624,N/A
150,N/A,Belanja Alat Tulis Kantor PKK Pada Kelurahan Margasari,1646148,APBD,10468783,N/A
151,N/A,Belanja Pakaian Olah raga PKK Pada Kelurahan Margasari,8950000,APBD,10469144,N/A
152,N/A,Belanja Seragam Pengurus PKK Pada Keluraham Margasari,11500000,APBD,10469377,N/A
153,N/A,Belanja spanduk dan mamin Kegiatan Mawaris Pokja I Pada Kelurahan Margasari,3150000,APBD,10490906,N/A
154,N/A,"Belanja spanduk, sewa meja kursi, mamin dan honorarium narasumber unurk Kegiatan Pelatihan PKK Pada Kelurahan Margasari",10050000,APBD,10492222,N/A
155,N/A,Belanja mamin untuk Pelatihan Koperasi PKK Pada Kelurahan Margasari,4485000,APBD,10493555,N/A
156,N/A,Belanja spanduk dan mamin untuk Kegiatan Urban Farming PKK Pada Keluraha Margasari,3650000,APBD,10512380,N/A
157,N/A,Belanja Spanduk dan Mamin untuk Pelatiahan Daur Ulang PKK Pada Kelurahan Margasari,4485000,APBD,10513569,N/A
158,N/A,Belanja Spanduk dan mamin untuk Kegiatan Pelatihan Kewirasusahaan PKK Pada Kelurahan Margasari,5360000,APBD,10514824,N/A
159,N/A,Belanja mamin snack Kegiatan Rapat Koordinasi PKK Pada Kelurahan Margasari,850000,APBD,10532908,N/A
160,N/A,Belanja Mamin untuk Kegiatan Magrib mengaji PKK Pada Kelurahan Magasari,3570000,APBD,10533264,N/A
161,N/A,Belanja  spanduk dan mamin untuk Kegiatan Pendataan KB dan Akseptor KB Baru PKK Pada Kelurahan Margasari,3720000,APBD,10533410,N/A
162,N/A,Belanja mamin Rapat PKK Pada Kelurahan Margasari,1530000,APBD,10533593,N/A
163,N/A,Belanja mamin snack Rapat Rutin PKK Pada Kelurahan Margasari Kecamatan Buahbatu,20400000,APBD,10533869,N/A
164,N/A,Belanja spanduk dan mamin untuk Sosialisasi Pembinaan Akhlak Remaja PKK Pada Kelurahan Margasari,3050000,APBD,10534460,N/A
165,N/A,Belanja umbul-umbul PKK Pada Kelurahan Margasari,3100000,APBD,10534565,N/A
166,N/A,Belanja Fotocopy PKK Pada Kelurahan Margasari,294800,APBD,10534686,N/A
167,N/A,Belanja Sapu Lidi dan Gagang Karang Taruna Pada Kelurahan Margasari,104500,APBD,10534898,N/A
168,N/A,"Belanja Alat tulis Kantor Pulpen, Buku Tulis, Flashdisk, Kertas HVS A4 80 grm, HVS F4 70 grm dan spidol Karang Taruna Pada Kelurahan Margasari",1477361,APBD,10536233,N/A
169,N/A,"Belanja cangkul , pengki karet dan singkup gagang kayu Karang Taruna Pada Kelurahan Margasari",590000,APBD,10539018,N/A
170,N/A,Belanja Kalkulator Karang Taruna Pada Kelurahan Margasari,106214,APBDP,10539073,N/A
171,N/A,Belanja Spanduk dan Mamin untuk Hari Besar Keagamaan Karang Taruna Pada Kelurahan Margasari,3596000,APBD,10539147,N/A
172,N/A,Belanja Pakaian Kerja Lapangan Kaos Lengan Panjang Karang Taruna Pada Kelurahan Margasari,1925000,APBD,10539234,N/A
173,N/A,"Belanja Spanduk, umbul-umbul, sewa meja kursi, tenda plafon dan tiang kain, panggung VIP, sewa Sound system, sewa kursi dan mamin Rapat dan Kegiatan HJKB Karang Taruna Pada Kelurahan Margasari",13258000,"APBD, APBD, APBD, APBD, APBD, APBD",10539416,N/A
174,N/A,"Belanja Tenda Plafon dan Tiang Kain. Penggandaan, sewa kursi, sewa panggung, spanduk, sewa sound system, sewa meja, mamin rapat dan mamin kegiatan HUT RI Karang Taruna Pada Kelurahan Margasari",12177000,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",10539752,N/A
175,N/A,Belanja T-Shirt Olah Raga dan Sepatu Olah Raga Karang Taruna Pada Kelurahan Margasari,14175000,APBD,10540484,N/A
176,N/A,Belanja Mamin Kegiatan Kemah Bakti Karang Taruna Pada Kelurahan Margasari,2250000,APBD,10540540,N/A
177,N/A,Belanja Spanduk dan mamin Kegiatan Musyawarah Warga Karang Taruna Pada Kelurahan Margasari,3920000,"APBD, APBD",10540542,N/A
178,N/A,"Belanja spanduk, pamplet, bros, Piagam Penghargaan dan mamin Kegiatan Pekan Olah Raga Margasari",3856000,"APBD, APBD, APBD, APBD",10540552,N/A
179,N/A,"Belanja spanduk, banner dan mamin Kegiatan Pengobatan Gratis Pada Kelurahan Margasari",7657700,"APBD, APBD, APBD",10540556,N/A
180,N/A,Belanja Pakaian Batik Karang Taruna Pada Kelurahan Margasari,10500000,APBD,10540559,N/A
181,N/A,Belanja spanduk dan mamin Pelatihan Bandung Masagi Karang Taruna Pada Kelurahan Margasari,4596000,"APBD, APBD, APBD",10540563,N/A
182,N/A,Belanja mamain Pelatihan Penanggulangan Sampah Karang Taruna Pada Kelurahan Margasari,2700000,APBD,10540568,N/A
183,N/A,Belanja Mamin Kegiatan UEP Karang Taruna Pada Kelurahan Margasari,2350000,APBD,10540616,N/A
184,N/A,Belanja Bibit Tananman cabe dab bayam hijau hidroponik Karang Taruna Pada Kelurahan Margasari,4645000,APBD,10540628,N/A
185,N/A,Belanja Cetak Visualisasi Data Karang Taruna Pada Kelurahan Margasari,3500000,APBD,10540636,N/A
186,N/A,Belanja Fotocopy Karang Taruna Pada Kelurahan Margasari,186200,APBD,10540642,N/A
187,N/A,Belanja Cendra mata Plakat Berbentuk Oval lambang Kota Bandung Karang Taruna Pada Kelurahan Margasari,760000,APBD,10540648,N/A
188,N/A,Belanja Cetak kalender meja Karang Taruna Pada Kelurahan Margasari,850000,APBD,10540653,N/A
189,N/A,"Belanja Alat Tulis Kantor buku bastar 100 lembar, buku folio 110 lembar, catride, epson (black n Cyan), Black ink Catride, isi staples, kangoro stapler SR-100, Kertas HVS A4, Kertas HVS f4, penghapus pulpen, spidol, stop map bufallo, white board, materai 3000 dan 6000  RW 01 Pada Kelurahan Margasari",3736252,"APBDP, APBD",10542485,N/A
190,N/A,Belanja Pemeliharaan Gedung Serba Guna RW. 01 cat tembok catylac eksterior dan interior  Pada Kelurahan Margasari,2379920,APBD,10542526,N/A
191,N/A,"Belanja ATK isi staples, epson ink catride black, gunting kertas sedang, kangoro stapler remover SR, kertas hvs A4, hvs F4,penggaris Stainles, penghapus korektor, pensill, pulpen, snowman whiteboard marker refill ink, white board, materai 3000 dan materai 6000 RW. 02 Pada Kelurahan margasari",13141352,"APBD, APBD",10542903,N/A
192,N/A,Belanja mamin rutin bulanan RW. 02 Pada Kelurahan Margasari,5000000,APBD,10542960,N/A
193,N/A,Belanja Pot Bunga RW. 02 Pada Kelurahan Margasari,1340700,APBD,10543569,N/A
194,N/A,Belanja ATK materai 3000 dan 6000 RW. 03 Pada Kelurahan margasari,150000,APBD,10543652,N/A
195,N/A,Belanja Spanduk dan mamin HUT RI RW. 03 Pada Kelurahan Margasari,2300000,"APBD, APBD",10543706,N/A
196,N/A,Belanja mamin Kegiatan Rutin Bulanan RW. 03 Pada Kelurahan Margasari,5000000,APBD,10543782,N/A
197,N/A,Belanja ATK Materai 3000 dan 6000 RW. 04 Pada Kelurahan Margasari,150000,APBD,10543815,N/A
198,N/A,Belanja pasir pasang dan semen tiga roda untuk perbaikan Taman RW. 04 Pada Kelurahan Margasari,1890550,APBD,10544042,N/A
199,N/A,Belanja Bahan Bangunan untuk Perbaikan Kantor RW. 04 Pada Kelurahan Margasari,6388430,APBD,10544219,N/A
200,N/A,Belanja ATK materai 3000 dan 6000 RW. 05 Pada Kelurahan Margasari,150000,APBD,10544311,N/A
201,N/A,Belanja Spanduk dan Mamin Pelatihan Kewirausahaan RWl. 05 Pada Kelurahan Margasari,1190000,"APBD, APBD",10544600,N/A
202,N/A,Belanja Mamin Rapat Rutin RW. 05 Pada Kelurahan Margasari,8500000,APBD,10544855,N/A
203,N/A,Belanja Pot bunga RW. 05 Pada Kelurahan Margasari,649400,APBD,10544986,N/A
204,N/A,"Belanja ATK file box bindex, buku kas folio 100 lembar, kertas HVS F4 70 Gsm, penggaris stainles, pulpen, materai 3000 dan 6000 RW. 06 Pada Kelurahan Margasari",1482755,"APBD, APBD",10545209,N/A
205,N/A,Belanja Fasilitas Perlengkapan Anak Sekolah RW. 06 Pada Kelurahan Margasari,4973323,"APBD, APBD",10545310,N/A
206,N/A,Belanja mamin Kegiatan HUT RI RW. 06 Pada Kelurahan Margasari,2500000,APBD,10546388,N/A
207,N/A,Belanja Mamin Kegiatan Keagamaan RW. 06 Pada Kelurahan Margasari,5000000,APBD,10546414,N/A
208,N/A,Belanja Mamin Kegiatan Rutin RW. 06 Pada Kelurahan Margasari,11832000,APBD,10546430,N/A
