id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
757840,Perlengkapan Kantor,16000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Aparatur,Modal,Barang,3 unit,Kelurahan Kebonlega,Pembelian 2 set kursi tunggu (Rp. 6.000.000) dan 1 unit lemari kaca (Rp. 10.000.000),APBD,16000000,1.20.1.20.22.02.12.5.2.3,Pengadaan Langsung,03/03/14,13/03/14,13/03/14,31/03/14
826119,Peralatan Aparatur,39000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Aparatur,Modal,Barang,2 set,Kelurahan Situsaeur,"Belanja Modal Mesin pencacah (Rp. 4.000.000), Infocus beserta layar (Rp.35.000.000)",APBD,39000000,1.20.1.20.22.02.12.5.2.3,Pengadaan Langsung,07/03/14,17/03/14,17/03/14,31/03/14
862268,Peralatan Aparatur,39000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlenkapan Peralatan Aparatur,Modal,Barang,2 set,Kelurahan Cibaduyut Kidul,1 Unit Mesin Pencacah (Rp.4.000.000)1 Set Infokus beserta layar (Rp.35.000.000),APBD,39000000,1.20.1.20.22.02.12.5.2.3,Pengadaan Langsung,07/03/14,17/03/14,17/03/14,31/03/14
799765,Pengadaan Komputer Mainframe / Server,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Unit,Kecamatan Bojongloa Kidul,Belanja Modal Komputer Mainframe/server,APBD,25000000,1.20.1.20.22.02.12.5.2.3,Pengadaan Langsung,06/03/14,17/03/14,17/03/14,31/03/14
826848,Perlengkapan Peralatan,15000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,3 unit,Kelurahan Situsaeur,"Belanja Modal Pengadaan Kursi kerja(RP.5.000.000),Lemari kaca (Rp,10.000.000) ",APBD,15000000,1.20.1.20.22.02.12.5.2.13,Penunjukan Langsung,07/03/14,17/03/14,17/03/14,31/03/14
1005413,Pengadaan Lemari Pajangan,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Unit,Kelurahan Cibaduyut,Pengadaan Lemari Pajangan,APBD,10000000,1.20.1.20.22.02.12.5.2.3.13.15,Pengadaan Langsung,07/03/14,17/03/14,17/03/14,31/03/14
761827,Belanja Modal Pengadaan Konstruksi Reservoir,7500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Peningkatan Inprastruktur Dan Lingkungan Hidup,Modal,Pekerjaan Konstruksi,3 unit,Kelurahan Kebonlega,Pembuatan Sumur Resapan ,APBD,7500000,1.20.1.20.22.30.07.5.2.3.23.07,Pengadaan Langsung,03/03/14,13/03/14,13/03/14,31/03/14
799689,Pengadaan Peralatan Kantor,7500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Aparatur,Modal,Barang,2 unit,Kecamatan Bojongloa Kidul,Belanja modal Mesin penghancur kerta (2.500.000) dan Televisi (5.000.000),APBD,7500000,1.20.1.20.22.02.12.5.2.3,Pengadaan Langsung,06/03/14,17/03/14,17/03/14,31/03/14
827034,Perlengkapan Peralatan Aparatur,26000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,4 unit,Kelurahan Situsaeur,"Belanja modal pesawat televisi (Rp,3.000.000),note book (RP.20.000.000),Kulkas (Rp,3.000.000)",APBD,26000000,1.20.1.20.22.02.12.5.2.3,Penunjukan Langsung,07/03/14,17/03/14,17/03/14,31/03/14
881364,Pengadaan Printer,2000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Unit,Kelurahan Cibaduyut Wetan,1 Unit Printer (Rp.2.000.000),APBD,2000000,1.20.1.20.22.02.12.5.2.3.12.04,Pengadaan Langsung,06/06/14,16/06/14,16/06/14,30/06/14
880974,Lemari Kaca,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Unit,Kelurahan Cibaduyut Wetan,1 unit lemari kaca (Rp.10.000000),APBD,10000000,1.20.1.20.22.02.12.5.2.3.13.15,Pengadaan Langsung,07/03/14,17/03/14,17/03/14,31/03/14
881234,Telepon Android,18000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,6 Unit,Kelurahan Cibaduyut Wetan,6 unit telepon Android ( rp.16.000.000 ),APBD,18000000,1.20.1.20.22.02.12.5.2.3.17.01,Pengadaan Langsung,07/03/14,17/03/14,17/03/14,31/03/14
863686,Pembuatan Sumur Resapan,7000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,Modal,Pekerjaan Konstruksi,2 lokasi,Kelurahan Cibaduyut Kidul,Pembuatan 2 buah sumur resapan (2 x Rp.3.500.000),APBD,7000000,1.20.1.20.22.30.03.5.2.3.23.07,Pengadaan Langsung,07/03/14,17/03/14,17/03/14,31/03/14
881625,Perencanaan Pengawasan Rehab Kantor,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Rehabilitasi Sedang /Berat Gedung Kantor,Modal,Barang,1 Kantor,Kelurahan Cibaduyut Wetan,Pengawasan rehab kantor (Rp.5.000.000 ),APBD,5000000,1.20.1.20.22.02.42.5.2.3.26.01,Pengadaan Langsung,06/06/14,16/06/14,16/06/14,30/06/14
1002998,Pengadaan Printer,2000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Dan Peralatan Aparatur,Modal,Barang,1 Unit,Kelurahan Kebonlega,Belanja Printer 1 Unit,APBD,2000000,1.20.1.20.22.02.12..5.2.3.12.04,Pengadaan Langsung,14/05/14,24/07/14,24/04/14,13/06/14
769882,Pengadaan Modal Kendaraan Roda 2 Sepeda Motor,37900000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,2 Unit,Kecamatan Bojongloa Kidul,Pengadaan 2 Unit Sepeda motor,APBD,37900000,1.20.1.20.22.02.05.5.2.3.03.12,Penunjukan Langsung,04/03/14,25/03/14,25/03/14,25/06/14
1005267,"Pengadaan Porektor, Layar, Mesin Pencacah Kertas",40050000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,3 unit,Kelurahan Cibaduyut,"Proyektor dan layar (Rp.35.000.000), Mesin pencacah kertas (Rp.4.000.000)",APBD,40050000,1.20 .1.20.22.02.12.5.2.3,Pengadaan Langsung,07/03/14,17/03/14,17/03/14,31/03/14
761543,Belanja Rehabilitasi Sedang/Beratgedung Kantor,337000000,Lelang Sederhana,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Lelang Sedehana,Modal,Pekerjaan Konstruksi,1,Kelurahan Kebonlega,Belanja Rehabilitasi Gedung Kantor 1 unit Rp.337.000.000,APBD,337000000,5.2.3.26.01,Lelang Sederhana,25/04/14,26/05/14,27/05/14,27/08/14
862456,Perlengkapan Peralatan Aparatur,22500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Kantor,Modal,Barang,6 Unit,Cibaduyut Kidul,"1 Unit Komputer PC (10.000.000), 1 Unit Kulkas (Rp. 2.500.000), 6 Unit HP (Rp.10.000.000)",APBD,22500000,1.20.1.20.22.02.12.5.2.3,Pengadaan Langsung,07/03/14,17/03/14,17/03/14,31/03/14
863291,Rehab Kantor Kelurahan Cibaduyut Kidul,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Modal,Pekerjaan Konstruksi,1 Kantor,Kelurahan Cibaduyut Kidul,Rehab Kantor Kelurahan Cibaduyut Kidul,APBD,50000000,1.20.1.20.22.02.12.5.2.3.26.01,Pengadaan Langsung,01/05/14,15/05/14,15/05/14,30/06/14
758085,Pengadaan Infokus Dan Layar,39000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,2 set,Kelurahan Kebonlega,"Pengadaaan Infokus beserta layar (1 Set Rp. 35.000.000), Mesin Pencacah (1 Unit Rp.4.000.000)",APBD,39000000,1.20.1.20.22.02.12.5.2.3.16.03,Pengadaan Langsung,03/03/14,13/03/14,13/03/14,31/03/14
800549,Pengadaan Alat-Alat Studio,65000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Kantor,Modal,Barang,2 Set,Kecamatan Bojongloa Kidul,Pengadaan Proyektor dan Layar (Rp. 50.000.000) Pengadaan Mesin antrian (Rp. 15.000.000),APBD,65000000,1.20.1.20.22.02.12.5.2.3.16,Pengadaan Langsung,06/03/14,17/03/14,17/03/14,31/03/14
827273,Pembuatan Sumur Resapan,15000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kec Dan Kel,Modal,Barang,3 unit,Kelurahan Situsaeur,Pembuatan Sumur resapan (RP 15.000.000),APBD,15000000,1.20.1.20.22.30.03.5.2.3.23.07,Penunjukan Langsung,07/03/14,17/03/14,17/03/14,31/03/14
881348,Pengadaan Printer,2000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Unit,Kelurahan Cibaduyut Wetan,1 Unit Printer (Rp.2.000.000),APBD,2000000,1.20.1.20.22.02.12.5.2.3.12.04,Pengadaan Langsung,06/06/14,16/06/14,16/06/14,30/06/14
836254,Peralatan Aparatur,18000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,8 unit ,Mekar Kelurahan Mekar Wa Kelurahan Mekarwangi,belanja telepon 6 unit ( 18.000.000),APBD,18000000,1.20.1.20.22.02.12.5.2.3,Pengadaan Langsung,08/03/14,17/03/14,17/03/14,31/03/14
761343,Belanja Konsultasi Jasa Perencanaan,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Rehabilitasi /Berat Gedung Kantor,Modal,Jasa Konsultansi,1,Kelurahan Kebonlega,Perencanaan rehab gedung kantor,APBD,10000000,1.20.1.20.22.02.42.5.2.26.01,Pengadaan Langsung,03/03/14,26/03/14,27/03/14,27/04/14
799865,Pengadaan Komputer Pc,21000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,2 Unit,Kecamatan Bojongloa Kidul,Belanja modal Komputer PC,APBD,21000000,1.20.1.20.22.02.12.5.2.3.12.02,Pengadaan Langsung,06/03/14,17/03/14,17/03/14,31/03/14
1005570,Pengadaan Sumur Resapan,7000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,Modal,Pekerjaan Konstruksi,2 Unit,Kelurahan Cibaduyut,Pengadaan 2 Unit sumur resapan,APBD,7000000,1.20.1.20.30.03.12.5.2.3.23.07,Pengadaan Langsung,07/03/14,17/03/14,17/03/14,31/03/14
881759,Pembuatan Sumur Resapan,4000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Peningkatan Infrastruktur Dan Lingkungan Hidup,Modal,Barang,1 Lokasi,Kelurahan Cibaduyut Wetan,Pembuatan 1 lokasi sumur resapan (rp.4.000.000 ),APBD,4000000,1.20.1.20.22.30.03.5.2.3.23.07,Pengadaan Langsung,07/03/14,17/03/14,17/03/14,31/03/14
800442,Pengadaan Lemari Kaca Pajangan,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Kantor,Modal,Barang,1 Unit,Kecamatan Bojongloa Kidul,Pengadaan Lemari Kaca Cadangan,APBD,15000000,1.20.1.20.22.02.12.5.2.3.13.15,Pengadaan Langsung,06/03/14,17/03/14,17/03/14,31/03/14
862878,Perlengkapan Peralatan Aparatur,7500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlenkapan Peralatan Aparatur,Modal,Barang,1 Unit,Kelurahan Cibaduyut Kidul,1 Unit Lemari Kaca,APBD,7500000,1.20.1.20.22.02.12.5.2.3.13.15,Pengadaan Langsung,07/03/14,17/03/14,17/03/14,31/03/14
799983,Pengadaan Komputer Note,42000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Kantor,Modal,Barang,4 unit,Kecamatan Bojongloa Kidul,Pengadaan Komputer Note Book 2 unit (2 x 11.000.000) Pengadaan Note 2 Unit (2 x 10.000.000),APBD,42000000,1.20.1.20.22.02.12.5.2.3.12.03,Pengadaan Langsung,06/03/14,17/03/14,17/03/14,31/03/14
761607,Belanja Konsultasi Jasa Pengawasan,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Modal,Jasa Konsultansi,1 keg,Kelurahan Kebonlega,Pengawasan rehab kantor ,APBD,10000000,1.20.1.20.22.02.42.5.2.3.26.01,Pengadaan Langsung,25/04/14,09/05/14,26/05/14,26/08/14
1005344,Pengadaan Komputer Pc Dan Alat Komunikasi,28000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,7 Unit,Kelurahan Cibaduyut,Pengadaan komputer PC dan alat komunikasi,APBD,28000000,1.20.1.20.22.02.12.5.2.3,Pengadaan Langsung,07/03/14,17/03/14,17/03/14,31/03/14
837093,Perlengkapan Aparatur,7500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Penyediaan Peralatan Dan Perlengkapan Aparatur,Modal,Barang,1 Unit,Kelurahan Mekarwangi,1 Unit Lemari Kaca ( Rp 7.500.000 ),APBD,7500000,1.20.1.20.22.02.12.5.2.13,Pengadaan Langsung,12/05/14,22/05/14,22/05/14,30/05/14
1005481,Pengadaan Printer,3000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,2 unit,Kelurahan Cibaduyut,Pengadaan 2 Unit printer (@Rp.1.000.000),APBD,3000000,1.20.1.20.22.02.12.5.2.3.12.04,Pengadaan Langsung,11/04/14,18/04/14,18/04/14,18/05/14
836677,Perlengkapan Aparatur,2000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Penyediaan Peralatan Dan Perlengkapan Aparatur,Modal,Barang,1 Unit,Kelurahan Mekarwangi,2 Unit printer ( Rp 2.000.000 ),APBD,2000000,1.20.1.20.22.02.12.5.2.3,Pengadaan Langsung,12/05/14,22/05/14,24/03/14,31/03/14
