SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Lingkungan Sehat Perumahan,Kegiatan Penyediaan Sanitasi Dasar Di Lingkungan Perumahan Dan Pemukiman (DAK),3695740000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penataan Kawasan Permukiman,Kegiatan Pembangunan Elemen Estetika Kota ?Gerbang Komplek Sunda Kujang Kencana),3632811986,2547303894, 70.12 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Lingkungan Sehat Perumahan,Kegiatan Penyediaan Sarana Air Bersih Atau Air Minum Lingkungan Perumahan Dan Permukiman (DAK),3496716000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk SD Jakapurwa,3300000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Puskesmas Bojongloa Kaler,3206000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Lingkungan Sehat Perumahan,Kegiatan Pengendalian Dan Pengawasan Bidang Perumahan,3084438214,995996150, 32.29 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Ruang Terbuka Hijau / Taman Bermain Kecamatan Mandalajati,3000000000,1918200000, 63.94 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pengadaan Tanah Untuk Sarana Pendidikan,2914946167,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Kegiatan Pelaksanaan Pengadaan Tanah Untuk Kantor Kelurahan Binong,2893579212,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengelolaan Ruang Terbuka Hijau (RTH),Kegiatan Pemeliharaan Taman Rekreasi,2784525805,1848086250, 66.37 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyelesaian Konflik konflik Pertanahan,Kegiatan Fasilitasi Penyelesaian Konflik-Konflik Pertanahan,2004263742,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengembangan Perumahan,Kegiatan Pengelolaan Rumah Susun,1978098832,1290430930, 65.24 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Peningkatan Ketahanan Pangan (Pertanian/Perkebunan),Kegiatan Pengembangan Perbenihan/Perbibitan,1955586420,1515020890, 77.47 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengelolaan Ruang Terbuka Hijau (RTH),Kegiatan Pengawasan Dan Pengendalian RTH,1901710140,912690800, 47.99 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pengadaan Tanah Untuk SOR,1875000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Kantor Kecamatan Bojongloa Kidul,1500000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Kegiatan Pendaftaran Sistimatis Lengkap,1467583880,1124212305, 76.60 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Kantor Kelurahan Pajajaran,1320000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengelolaan Ruang Terbuka Hijau (RTH),Kegiatan Penghijauan RTH Dan Hutan Kota,1205841630,702357500, 58.25 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Bidang Kawasan Perumahan Dan Permukiman,Kegiatan Perencanaan Bidang Kawasan Permukiman,1196892500,1003101000, 83.81 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Taman Bermain Di Kecamatan Lengkong,1020000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Pemanfaatan Aset Milik Pemerintah Kota Bandung,918275000,444286000, 48.38 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penataan Kawasan Permukiman,Kegiatan Fasilitasi Pembangunan PSD Pemukiman Berbasis Masyarakat,669348000,179790000, 26.86 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyelenggaraan Prasarana Sarana Dan Utilitas Perumahan Dan Permukiman,Penyelenggaraan Prasarana Sarana Dan Utilitas Perumahan,515005500,181987850, 35.34 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program  Perencanaan Sosial Dan Budaya,Kegiatan Pendukung Operasional P2KP,436838800,121378790, 27.79 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Sarana Umum Taman Tempat Bermain Di Kelurahan Sukapada,400000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Kegiatan Pelaksanaan Pengadaan Tanah Untuk Sarana Umum Tempat Bermain Di Kecamatan Andir,400000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Kebijakan Dan Peraturan Perundang Undangan Bidang Perumahan Dan Permukiman,Kegiatan Penyusunan Kebijakan Dan Peraturaan Perundang Undangan Bidang Prasarana Sarana Dan Utilitas,322268500,120370600, 37.35 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Sarana Umum Taman Tempat Bermain Di Kelurahan Pasirlayung,303150000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Taman Bermain Di Kecamatan Cinambo,300000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pemeliharaan Sarana Air Bersih Dan Sanitasi Dasar Di Lingkungan Perumahan Dan Permukiman,Pemeliharaan Sarana Air Bersih Dan Sanitasi Dasar,284501900,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Pemutakhiran Database Sewa Tanah Milik Daerah,256194400,87406000, 34.12 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Sarana Umum Taman Tempat Bermain Di Kelurahan Cimincrang,230000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Lingkungan Sehat Perumahan,Kegiatan Penyediaan Sarana Air Bersih Dan Sanitasi Dasar Lingkungan Perumahan Dan Permukiman,229564100,200253100, 87.23 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Rumah Sakit Umum Daerah Kota Bandung,200000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Persiapan Pengadaan Tanah Untuk UIN,197210000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penataan Kawasan Permukiman,"Kegiatan Pengendalian Dan Pengawasan Bidang Prasarana , Sarana Dan Utilitas",196076500,1089000, 0.56 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Lingkungan Sehat Perumahan,Kegiatan Pengendalian Dan Pengawasan Bidang Kawasan Permukiman,182931400,97487500, 53.29 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengelolaan Ruang Terbuka Hijau (RTH),Kegiatan Penataan Sarana Dan Prasarana Pembibitan,171389700,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk UIN,166554980,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Penyerahan Hasil Pengadaan Tanah Untuk Sarana Pendidikan Rancasari,150000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Penyerahan Hasil Pengadaan Tanah Untuk UIN,120000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Persiapan Pengadaan Tanah Jalan Tembus Ibrahim Adjie,103350000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Sarana Umum Taman Tempat Bermain Di Kelurahan Campaka,100000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Sarana Umum Taman Tempat Bermain Di Kelurahan Ciseureuh,100000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Persiapan Pengadaan Tanah Untuk Normalisasi Sungai Cinambo,86150000,51375000, 59.63 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Kegiatan Perencanaan Pengadaan Tanah Jalan Tembus Dago,81107250,7950000, 9.80 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Jalan Tembus Ibrahim Adjie,79895000,3798000, 4.75 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Fasilitas Umum RTH Ujung Berung,64480000,914000000," 1,417.49 ",2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Persiapan Pengadaan Tanah Untuk Sor Bla,57600000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk RTH Di Kecamatan Mandalajati,55000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk RTH Gedebage,53000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk RTH Kelurahan Palasari,53000000,690, 0.00 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk RTH Kelurahan Cisurupan,53000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Kantor Kelurahan Binong,53000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Persiapan Pengadaan Tanah Untuk RTH Ujung Berung,50000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Kegiatan Persiapan Pengadaan Tanah Untuk RTH Gedebage,50000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Kegiatan Persiapan Pengadaan Tanah Untuk RTH Di Kecamatan Mandalajati,50000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Penyerahan Hasil Pengadaan Tanah Untuk Normalisasi Sungai Cinambo,50000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengembangan Data/Informasi,Kegiatan Penyusunan Dan Pengumpulan Data/ Informasi Kebutuhan Penyusunan Dokumen Perencanaan,48895000,47795000, 97.75 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Persiapan Pengadaan Tanah Untuk Kantor Kelurahan Pajajaran,47480000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Persiapan Pengadaan Tanah Untuk Puskesmas Bojongloa Kaler,46560000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Persiapan Pengadaan Tanah Untuk Taman Tempat Bermain Di Kecamatan Lengkong,45110000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Lingkungan Sehat Perumahan,Kegiatan Penyediaan Sanitasi Dasar Berbasis Masyarakat,40253200,9176220, 22.80 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Persiapan Pengadaan Tanah Untuk Sarana Umum Taman Tempat Bermain Di Kelurahan Cimincrang,38820000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Persiapan Pengadaan Tanah Untuk Sarana Umum Taman Tempat Bermain Di Kelurahan Pasirlayung,37220000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Persiapan Pengadaan Tanah Untuk Taman Tempat Bermain Di Kecamatan Cinambo,37200000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Persiapan Pengadaan Tanah Sarana Kantor Kecamatan Bojongloa Kidul,37060000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pemeliharaan Sarana Air Bersih Dan Sanitasi Dasar Di Lingkungan Perumahan Dan Permukiman,Penyediaan Sarana Air Bersih Dan Sanitasi Dilingkungan Pendidikan,36128758,6199050, 17.16 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Penyerahan Pengadaan Tanah Jalan Tembus Ibrahim Adjie,36000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Penyerahan Hasil Pengadaan Tanah Untuk SD Jakapurwa,35000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Normalisasi Sungai Cinambo,25965000,11851950, 45.65 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Taman Bermain Kelurahan Sukapada,25000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Sarana Umum Tempat Bermain Rw.01 Di Kelurahan Sukaraja,25000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Sarana Umum Tempat Bermain Di Kecamatan Andir,25000000,550, 0.00 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Gudang Pca Wilayah Kecamatan Babakan Ciparay,25000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Jalan Masuk SMPN 58,25000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Kegiatan Persiapan Pengadaan Tanah Untuk RTH Kelurahan Palasari,25000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Kegiatan Persiapan Pengadaan Tanah Untuk RTH Kelurahan Cisurupan,25000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Kegiatan Persiapan Pengadaan Tanah Untuk SD Jakapurwa,25000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Kegiatan Persiapan Pengadaan Tanah Untuk Sarana Pendidikan Di Kecamatan Rancasari,25000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Kegiatan Persiapan Pengadaan Tanah Dan Bangunan Untuk Kantor Kelurahan Binong,25000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Penyerahan Hasil Pengadaan Tanah Untuk Sor Gedebage,25000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Penyerahan Pengadaan Tanah Untuk RTH Ujung Berung,25000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Kegiatan Penyerahan Hasil  Pengadaan Tanah Untuk RTH Gedebage,25000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Kegiatan Penyerahan Hasil  Pengadaan Tanah Untuk RTH Kelurahan Palasari,25000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Kegiatan Penyerahan Hasil  Pengadaan Tanah Untuk RTH Kelurahan Cisurupan,25000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Kegiatan Penyerahan Hasil  Pengadaan Tanah Untuk RTH Di Kecamatan Mandalajati,25000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Kegiatan Penyerahan Hasil  Pengadaan Tanah Dan Bangunan Untuk Kantor Kelurahan Binong,25000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Sor Bla,22950000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Sarana Pendidikan Rancasari,21560000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Akses Jalan LPTQ,20000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Kegiatan Persiapan Pengadaan Tanah Untuk Akses Jalan LPTQ,20000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Sarana Umum Taman Tempat Bermain Di Kelurahan Cimincrang,16240000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Taman Tempat Bermain Di Kecamatan Cinambo,16240000,15647500, 96.35 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk SD Jakapurwa,16136000,15614500, 96.77 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Taman Tempat Bermain Di Kecamatan Lengkong,16040000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Sarana Umum Taman Tempat Bermain Di Kelurahan Pasirlayung,16040000,15482500, 96.52 ,2017,-
