USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
22677,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Pengabdian pada Masyarakat,ATK / Seminar Kit,Diterima,Musrenbang Kota,300,orang,Karang Taruna,4500000,Meningkatkan kegiatan sosial kemasyarakatan karang taruna,15000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5975657,-6.934180373
22678,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Pengabdian pada Masyarakat,Obat-Obatan Untuk Pemeriksaan Kesehatan,Diterima,Musrenbang Kota,60,orang,Karang Taruna,3000000,Meningkatkan kegiatan sosial kemasyarakatan karang taruna,50000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5940466,-6.935202806
22679,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Nasi Dus,Diterima,Musrenbang Kota,200,Dus,Karang Taruna,7000000,Meningkatkan kegiatan sosial kemasyarakatan karang taruna,35000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5938749,-6.935543617
22680,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Snack,Diterima,Musrenbang Kota,200,Dus,Karang Taruna,3000000,Meningkatkan kegiatan sosial kemasyarakatan karang taruna,15000,Kewilayahan (PIPPK),Kel. BAbakan Asih,107.5941753,-6.93533061
22681,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,ATK / Seminar Kit,Diterima,Musrenbang Kota,33,orang,Karang Taruna,495000,Meningkatkan kegiatan sosial kemasyarakatan karang taruna,15000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5936604,-6.935202806
22682,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,3500000,Meningkatkan kegiatan Peringatan Hari Besar Nasional karang taruna,35000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5940895,-6.935373212
22683,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,1500000,Meningkatkan kegiatan Peringatan Hari Besar Nasional karang taruna,15000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5936174,-6.935160205
22686,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,Meningkatkan kegiatan Peringatan Hari Besar Nasional karang taruna,2500000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5989819,-6.939675927
22687,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,75,M2,Karang Taruna,1500000,Meningkatkan kegiatan Peringatan Hari Besar Nasional karang taruna,20000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5936604,-6.935160205
22689,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Papan Nama Karang Taruna,Diterima,Musrenbang Kota,1,Unit,Karang Taruna,2500000,Meningkatkan kegiatan penguatan kelembagaan karang taruna,2500000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5968361,-6.935714022
22690,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan struktur kelembagaan Karang Taruna,Diterima,Musrenbang Kota,1,unit,Karang Taruna,3080000,Meningkatkan kegiatan penguatan kelembagaan karang taruna,3080000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5982523,-6.938057088
22691,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,100,Buah,Karang Taruna,7500000,Meningkatkan kegiatan penguatan kelembagaan karang taruna,75000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5940037,-6.93533061
22693,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,200,Dus,Karang Taruna,7000000,Meningkatkan kegiatan penguatan kelembagaan karang taruna,35000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5935745,-6.934904597
22694,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,12,M2,Karang Taruna,300000,Meningkatkan kegiatan penguatan kelembagaan karang taruna,25000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5938749,-6.935586218
22695,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,3,Orang,Karang Taruna,900000,Meningkatkan kegiatan penguatan kelembagaan karang taruna,300000,Kewilayahan (PIPPK),Kel. BAbakan ASih,107.5942183,-6.935501016
22775,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,ATK / Seminar Kit,Diterima,Musrenbang Kota,300,Orang,Karang Taruna,4500000,Memenuhi kebutuhan belanja souvenir kegiatan karang taruna,15000,Kewilayahan (PIPPK),KEL. BABAKAN ASIH,107.5940895,-6.935065062
22780,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan papan informasi Karang Taruna,Diterima,Musrenbang Kota,8,unit,Karang Taruna,12000000,Sarana Informasi Karang Taruna dan Masyarakat,1500000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.593832,-6.935618879
22786,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Panji Karang Taruna,Diterima,Musrenbang Kota,1,Buah,Karang Taruna,1750000,Memenuhi kebutuhan kegiatan karang taruna,1750000,Kewilayahan (PIPPK),Kelurahan + RW 01 s/d RW. 07,107.5954199,-6.93665125
22790,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Bendera  Karang Taruna,Diterima,Musrenbang Kota,8,Buah,Karang Taruna,200000,Memenuhi kebutuhan kegiatan karang Taruna,25000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5939178,-6.935363271
22799,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Snack,Diterima,Musrenbang Kota,317,Dus,Karang Taruna,4755000,Memenuhi kebutuhan mamin kegiatan karang taruna,15000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5934887,-6.935339131
22808,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sekop),Diterima,Musrenbang Kota,7,buah,Lembaga Pemberdaya Masyarakat,665000,Memenuhi Kebutuhan alat kebersihan LPM,95000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5992823,-6.928982969
22813,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,24,buah,Lembaga Pemberdaya Masyarakat,600000,Memenuhi kebutuhan alat kebersihan,25000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5940037,-6.935533677
22815,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,10,buah,Lembaga Pemberdaya Masyarakat,950000,Memenuhi kebutuhan alat kebersihan,95000,Kewilayahan (PIPPK),Kel. Babakan ASih,107.5941753,-6.935107663
22819,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,24,buah,Lembaga Pemberdaya Masyarakat,1272000,Memenuhi kebutuhan alat kebersihan,53000,Kewilayahan (PIPPK),Kel. Babakan ASih,107.5954199,-6.93665125
22827,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,7,Set,Lembaga Pemberdaya Masyarakat,2450000,Memenuhi kebutuhan alat tulis kantor,350000,Kewilayahan (PIPPK),LPM Kel. Babakan Asih,107.5936604,-6.93502246
22831,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,20,buku,Lembaga Pemberdaya Masyarakat,2000000,Memenuhi kebutuhan cetak LPM Kelurahan,100000,Kewilayahan (PIPPK),LPM Kel. Babakan Asih,107.5964928,-6.929536793
22837,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,120,meter,Lembaga Pemberdaya Masyarakat,3840000,Memenuhi kebutuhan pelatihan LPM Kel Babakan Asih,32000,Kewilayahan (PIPPK),LPM Kel. Babakan Asih,107.5979519,-6.938738705
22841,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,70,orang,Lembaga Pemberdaya Masyarakat,5495000,PELATIHAN IT UNTUK RT / RW Memenuhi kebutuhan pelatihan LPM Kel Babakan Asih,78500,Kewilayahan (PIPPK),LPM Kel. Babakan Asih,107.5974798,-6.923444688
22846,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,70,orang,Lembaga Pemberdaya Masyarakat,5495000,PELATIHAN KESENIAN SUNDA TRADISIONAL LPM Memenuhi kebutuhan pelatihan LPM Kel Babakan Asih,78500,Kewilayahan (PIPPK),LPM KEL. BABAKAN ASIH,107.595892,-6.936353041
22849,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,70,orang,Lembaga Pemberdaya Masyarakat,5495000,PELATIHAN RW SIAGA. Memenuhi kebutuhan pelatihan LPM Kel Babakan Asih,78500,Kewilayahan (PIPPK),LPM KEL. BABAKAN ASIH,107.5935745,-6.935107663
22851,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,14,orang,Lembaga Pemberdaya Masyarakat,7000000,Memenuhi kebutuhan pelatihan LPM Kel Babakan Asih,500000,Kewilayahan (PIPPK),LPM KEL. BABAKAN ASIH,107.5935316,-6.93502246
22857,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,Terpenuhinya Kebutuhan Kegiatan,78500,Kewilayahan (PIPPK),LPM KEL. BABAKAN ASIH,107.5936604,-6.934809454
22858,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,70,orang,Lembaga Pemberdaya Masyarakat,5495000,Terpenuhinya kebutuhan kegiatan,78500,Kewilayahan (PIPPK),LPM KEL. BABAKAN ASIH,107.5934458,-6.935065062
22864,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,150,dus,Lembaga Pemberdaya Masyarakat,5250000,Terpenuhinya kebutuhan kegiatan Monitoring dan Evaluasi,35000,Kewilayahan (PIPPK),KEL. BABAKAN ASIH,107.593832,-6.93532067
22868,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,120,dus,Lembaga Pemberdaya Masyarakat,1800000,Terpenuhinya Kebutuhan Kegiatan,15000,Kewilayahan (PIPPK),LPM KEL. BABAKAN ASIH,107.5937462,-6.934681649
22870,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,1,Tenda,Lembaga Pemberdaya Masyarakat,500000,Terpenuhinya Kebutuhan Kegiatan,500000,Kewilayahan (PIPPK),LPM KEL. BABAKAN ASIH,107.5937033,-6.935448474
22873,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1400000,Terpenuhinya Kebutuhan Kegiatan,1400000,Kewilayahan (PIPPK),LPM KEL. BABAKAN ASIH,107.5936604,-6.93502246
