Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Program Kerja,Waktu Pelaksanaan,Penanggung Jawab
32.73.05,Andir,32.73.05.1001,Maleber,6,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,6,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,6,Kegiatan Posyandu,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,6,Siskamling Aktif,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,7,Laporan RW Tepat Waktu,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,7,Gerakan Menyemarakan tempat ibadah,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,7,satu rumah satu Kader Jumantik,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,7,Biopori/ Sumur Resapan pada jalan/Gang,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,7,Sosialisasi Perencanaan Pemberdayaan,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,7,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,7,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,7,Kegiatan Posyandu,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,7,Siskamling Aktif,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,8,Laporan RW Tepat Waktu,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,8,Gerakan Menyemarakan tempat ibadah,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,8,satu rumah satu Kader Jumantik,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,8,Biopori/ Sumur Resapan pada jalan/Gang,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,8,Sosialisasi Perencanaan Pemberdayaan,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,8,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,8,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,8,Kegiatan Posyandu,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,8,Siskamling Aktif,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,9,Laporan RW Tepat Waktu,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,9,Gerakan Menyemarakan tempat ibadah,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,9,satu rumah satu Kader Jumantik,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,9,Biopori/ Sumur Resapan pada jalan/Gang,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,9,Sosialisasi Perencanaan Pemberdayaan,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,9,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,9,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,9,Kegiatan Posyandu,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,9,Siskamling Aktif,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,10,Laporan RW Tepat Waktu,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,10,Gerakan Menyemarakan tempat ibadah,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,10,satu rumah satu Kader Jumantik,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,10,Gerakan Pemuda Hijrah (Kajian Rutin),2020, -
32.73.05,Andir,32.73.05.1001,Maleber,10,Biopori/ Sumur Resapan pada jalan/Gang,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,10,Sosialisasi Perencanaan Pemberdayaan,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,10,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,10,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,10,Kegiatan Posyandu,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,10,Siskamling Aktif,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,11,Laporan RW Tepat Waktu,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,11,Gerakan Menyemarakan tempat ibadah,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,11,satu rumah satu Kader Jumantik,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,11,Biopori/ Sumur Resapan pada jalan/Gang,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,11,Sosialisasi Perencanaan Pemberdayaan,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,11,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,11,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,11,Kegiatan Posyandu,2020, -
32.73.05,Andir,32.73.05.1001,Maleber,11,Siskamling Aktif,2020, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1,Laporan Kegiatan RW Tepat Waktu,Januari s.d Desember,Kasi Pemerintahan
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1,Gerakan Menyemarakan Tempat Ibadah,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1,Satu Rumah Satu Kader Jumantik,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1,Produk Unggulan Berbasis Pemberdayaan Masyarakat,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1,Biopori/Sumur Resapan pada Jalan/Gang,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1,Sosialisasi Perencanaan Pemberdayaan,Januari,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1,Perbaikan/Pemeliharaan Sarana dan Prasarana Jalan,Juni,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1,Perbaikan/Pemeliharaan Sarana dan Prasarana Saluran Air,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1,Kegiatan Posyandu,Januari s.d Desember,Kasi Kesos
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1,Siskamling Aktif,Januari s.d Desember,Kasi Pemerintahan
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,2,Laporan Kegiatan RW Tepat Waktu,Januari s.d Desember,Kasi Pemerintahan
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,2,Gerakan Menyemarakan Tempat Ibadah,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,2,Satu Rumah Satu Kader Jumantik,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,2,Produk Unggulan Berbasis Pemberdayaan Masyarakat,September,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,2,Biopori/Sumur Resapan pada Jalan/Gang,Agustus,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,2,Sosialisasi Perencanaan Pemberdayaan,Januari,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,2,Perbaikan/Pemeliharaan Sarana dan Prasarana Jalan,Juni,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,2,Perbaikan/Pemeliharaan Sarana dan Prasarana Saluran Air,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,2,Kegiatan Posyandu,Januari s.d Desember,Kasi Kesos
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,2,Siskamling Aktif,Januari s.d Desember,Kasi Pemerintahan
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,Laporan Kegiatan RW Tepat Waktu,Januari s.d Desember,Kasi Pemerintahan
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,Gerakan Menyemarakan Tempat Ibadah,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,Satu Rumah Satu Kader Jumantik,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,Produk Unggulan Berbasis Pemberdayaan Masyarakat,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,Biopori/Sumur Resapan pada Jalan/Gang,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,Sosialisasi Perencanaan Pemberdayaan,Januari,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,Perbaikan/Pemeliharaan Sarana dan Prasarana Jalan,Juni,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,Perbaikan/Pemeliharaan Sarana dan Prasarana Saluran Air,Agustus,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,Kegiatan Posyandu,Januari s.d Desember,Kasi Kesos
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,Siskamling Aktif,Januari s.d Desember,Kasi Pemerintahan
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,4,Laporan Kegiatan RW Tepat Waktu,Januari s.d Desember,Kasi Pemerintahan
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,4,Gerakan Menyemarakan Tempat Ibadah,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,4,Satu Rumah Satu Kader Jumantik,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,4,Produk Unggulan Berbasis Pemberdayaan Masyarakat,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,4,Biopori/Sumur Resapan pada Jalan/Gang,Agustus,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,4,Sosialisasi Perencanaan Pemberdayaan,Januari,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,4,Perbaikan/Pemeliharaan Sarana dan Prasarana Jalan,Juni,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,4,Perbaikan/Pemeliharaan Sarana dan Prasarana Saluran Air,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,4,Kegiatan Posyandu,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,4,Siskamling Aktif,Januari s.d Desember,Kasi Pemerintahan
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,Laporan Kegiatan RW Tepat Waktu,Januari s.d Desember,Kasi Pemerintahan
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,Gerakan Menyemarakan Tempat Ibadah,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,Satu Rumah Satu Kader Jumantik,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,Produk Unggulan Berbasis Pemberdayaan Masyarakat,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,Biopori/Sumur Resapan pada Jalan/Gang,Agustus,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,Sosialisasi Perencanaan Pemberdayaan,Januari,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,Perbaikan/Pemeliharaan Sarana dan Prasarana Jalan,Juni,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,Perbaikan/Pemeliharaan Sarana dan Prasarana Saluran Air,Agustus,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,Kegiatan Posyandu,Januari s.d Desember,Kasi Kesos
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,Siskamling Aktif,Januari s.d Desember,Kasi Pemerintahan
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,6,Laporan Kegiatan RW Tepat Waktu,Januari s.d Desember,Kasi Pemerintahan
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,6,Gerakan Menyemarakan Tempat Ibadah,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,6,Satu Rumah Satu Kader Jumantik,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,6,Produk Unggulan Berbasis Pemberdayaan Masyarakat,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,6,Biopori/Sumur Resapan pada Jalan/Gang,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,6,Sosialisasi Perencanaan Pemberdayaan,Januari,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,6,Perbaikan/Pemeliharaan Sarana dan Prasarana Jalan,Juni,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,6,Perbaikan/Pemeliharaan Sarana dan Prasarana Saluran Air,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,6,Kegiatan Posyandu,Januari s.d Desember,Kasi Kesos
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,6,Siskamling Aktif,Januari s.d Desember,Kasi Pemerintahan
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,7,Laporan Kegiatan RW Tepat Waktu,Januari s.d Desember,Kasi Pemerintahan
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,7,Gerakan Menyemarakan Tempat Ibadah,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,7,Satu Rumah Satu Kader Jumantik,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,7,Produk Unggulan Berbasis Pemberdayaan Masyarakat,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,7,Biopori/Sumur Resapan pada Jalan/Gang,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,7,Sosialisasi Perencanaan Pemberdayaan,Januari,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,7,Perbaikan/Pemeliharaan Sarana dan Prasarana Jalan,Juni,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,7,Perbaikan/Pemeliharaan Sarana dan Prasarana Saluran Air,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,7,Kegiatan Posyandu,Januari s.d Desember,Kasi Kesos
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,7,Siskamling Aktif,Januari s.d Desember,Kasi Pemerintahan
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,Laporan Kegiatan RW Tepat Waktu,Januari s.d Desember,Kasi Pemerintahan
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,Gerakan Menyemarakan Tempat Ibadah,September,Kasi Kesos
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,Satu Rumah Satu Kader Jumantik,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,Produk Unggulan Berbasis Pemberdayaan Masyarakat,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,Biopori/Sumur Resapan pada Jalan/Gang,Agustus,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,Sosialisasi Perencanaan Pemberdayaan,Januari,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,Perbaikan/Pemeliharaan Sarana dan Prasarana Jalan,Juni,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,Perbaikan/Pemeliharaan Sarana dan Prasarana Saluran Air,Agustus,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,Kegiatan Posyandu,Januari s.d Desember,Kasi Kesos
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,Siskamling Aktif,Januari s.d Desember,Kasi Pemerintahan
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,9,Laporan Kegiatan RW Tepat Waktu,Januari s.d Desember,Kasi Pemerintahan
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,9,Gerakan Menyemarakan Tempat Ibadah,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,9,Satu Rumah Satu Kader Jumantik,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,9,Produk Unggulan Berbasis Pemberdayaan Masyarakat,Mei,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,9,Biopori/Sumur Resapan pada Jalan/Gang,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,9,Sosialisasi Perencanaan Pemberdayaan,Januari,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,9,Perbaikan/Pemeliharaan Sarana dan Prasarana Jalan,Juni,Kasi Ekbang
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,9,Perbaikan/Pemeliharaan Sarana dan Prasarana Saluran Air,-, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,9,Kegiatan Posyandu,Januari s.d Desember,Kasi Kesos
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,9,Siskamling Aktif,Januari s.d Desember,Kasi Pemerintahan
32.73.05,Andir,32.73.05.1006,Campaka,1,Laporan Kegiatan RW Tepat Waktu,Januari s/d Desember,RW
32.73.05,Andir,32.73.05.1006,Campaka,1,Gerakan Menyemarakan tempat ibadah, -, -
32.73.05,Andir,32.73.05.1006,Campaka,1,satu rumah satu kader jumantik, -, -
32.73.05,Andir,32.73.05.1006,Campaka,1,Produk Unggulan Berbasis Pemberdayaan Masyarakat, -, -
32.73.05,Andir,32.73.05.1006,Campaka,1,Biopori/Sumur Resapan pada jalan/Gang, -, -
32.73.05,Andir,32.73.05.1006,Campaka,1,Sosialisasi Perencanaan Pemberdayaan,Januari  ,RW
32.73.05,Andir,32.73.05.1006,Campaka,1,Perbaikan/Pemeliharaan Sarana Prasarana Jalan,Maret,Lurah
32.73.05,Andir,32.73.05.1006,Campaka,1,Perbaikan/Pemeliharaan Sarana Prasarana Saluran Air, -, -
32.73.05,Andir,32.73.05.1006,Campaka,1,Kegiatan Posyandu, -, -
32.73.05,Andir,32.73.05.1006,Campaka,1,Siskamling Aktif,Januari s/d Desember,RW
32.73.05,Andir,32.73.05.1006,Campaka,2,Laporan Kegiatan RW Tepat Waktu,Januari s/d Desember,RW
32.73.05,Andir,32.73.05.1006,Campaka,2,Gerakan Menyemarakan tempat ibadah, -, -
32.73.05,Andir,32.73.05.1006,Campaka,2,satu rumah satu kader jumantik, -, -
32.73.05,Andir,32.73.05.1006,Campaka,2,Produk Unggulan Berbasis Pemberdayaan Masyarakat, -, -
32.73.05,Andir,32.73.05.1006,Campaka,2,Biopori/Sumur Resapan pada jalan/Gang, -, -
32.73.05,Andir,32.73.05.1006,Campaka,2,Sosialisasi Perencanaan Pemberdayaan,Januari  ,RW
32.73.05,Andir,32.73.05.1006,Campaka,2,Perbaikan/Pemeliharaan Sarana Prasarana Jalan,Maret,Lurah
32.73.05,Andir,32.73.05.1006,Campaka,2,Perbaikan/Pemeliharaan Sarana Prasarana Saluran Air, -, -
32.73.05,Andir,32.73.05.1006,Campaka,2,Kegiatan Posyandu, -, -
32.73.05,Andir,32.73.05.1006,Campaka,2,Siskamling Aktif,Januari s/d Desember,RW
32.73.05,Andir,32.73.05.1006,Campaka,3,Laporan Kegiatan RW Tepat Waktu,Januari s/d Desember,RW
32.73.05,Andir,32.73.05.1006,Campaka,3,Gerakan Menyemarakan tempat ibadah, -, -
32.73.05,Andir,32.73.05.1006,Campaka,3,satu rumah satu kader jumantik, -, -
32.73.05,Andir,32.73.05.1006,Campaka,3,Produk Unggulan Berbasis Pemberdayaan Masyarakat, -, -
32.73.05,Andir,32.73.05.1006,Campaka,3,Biopori/Sumur Resapan pada jalan/Gang, -, -
32.73.05,Andir,32.73.05.1006,Campaka,3,Sosialisasi Perencanaan Pemberdayaan,Januari  ,RW
32.73.05,Andir,32.73.05.1006,Campaka,3,Perbaikan/Pemeliharaan Sarana Prasarana Jalan,Maret,Lurah
32.73.05,Andir,32.73.05.1006,Campaka,3,Perbaikan/Pemeliharaan Sarana Prasarana Saluran Air, -, -
32.73.05,Andir,32.73.05.1006,Campaka,3,Kegiatan Posyandu,Januari s/d Desember,Posyandu
32.73.05,Andir,32.73.05.1006,Campaka,3,Siskamling Aktif,Januari s/d Desember,RW
32.73.05,Andir,32.73.05.1006,Campaka,4,Laporan Kegiatan RW Tepat Waktu,Januari s/d Desember,RW
32.73.05,Andir,32.73.05.1006,Campaka,4,Gerakan Menyemarakan tempat ibadah, -, -
32.73.05,Andir,32.73.05.1006,Campaka,4,satu rumah satu kader jumantik, -, -
32.73.05,Andir,32.73.05.1006,Campaka,4,Produk Unggulan Berbasis Pemberdayaan Masyarakat, -, -
32.73.05,Andir,32.73.05.1006,Campaka,4,Biopori/Sumur Resapan pada jalan/Gang, -, -
32.73.05,Andir,32.73.05.1006,Campaka,4,Sosialisasi Perencanaan Pemberdayaan,Januari  ,RW
32.73.05,Andir,32.73.05.1006,Campaka,4,Perbaikan/Pemeliharaan Sarana Prasarana Jalan, -, -
32.73.05,Andir,32.73.05.1006,Campaka,4,Perbaikan/Pemeliharaan Sarana Prasarana Saluran Air,September,Lurah
32.73.05,Andir,32.73.05.1006,Campaka,4,Kegiatan Posyandu, -, -
32.73.05,Andir,32.73.05.1006,Campaka,4,Siskamling Aktif,Januari s/d Desember,RW
32.73.05,Andir,32.73.05.1006,Campaka,5,Laporan Kegiatan RW Tepat Waktu,Januari s/d Desember,RW
32.73.05,Andir,32.73.05.1006,Campaka,5,Gerakan Menyemarakan tempat ibadah, -, -
32.73.05,Andir,32.73.05.1006,Campaka,5,satu rumah satu kader jumantik, -, -
32.73.05,Andir,32.73.05.1006,Campaka,5,Produk Unggulan Berbasis Pemberdayaan Masyarakat, -, -
32.73.05,Andir,32.73.05.1006,Campaka,5,Biopori/Sumur Resapan pada jalan/Gang, -, -
32.73.05,Andir,32.73.05.1006,Campaka,5,Sosialisasi Perencanaan Pemberdayaan,Januari  ,RW
32.73.05,Andir,32.73.05.1006,Campaka,5,Perbaikan/Pemeliharaan Sarana Prasarana Jalan,Maret,Lurah
32.73.05,Andir,32.73.05.1006,Campaka,5,Perbaikan/Pemeliharaan Sarana Prasarana Saluran Air, -, -
32.73.05,Andir,32.73.05.1006,Campaka,5,Kegiatan Posyandu, -, -
32.73.05,Andir,32.73.05.1006,Campaka,5,Siskamling Aktif,Januari s/d Desember,RW
