lokasi,nama_komoditas,1/1/14,1/2/14,1/3/14,1/4/14,1/5/14,1/6/14,1/7/14,1/8/14,1/9/14,1/10/14,1/11/14,1/12/14,1/13/14,1/14/14,1/15/14,1/16/14,1/17/14,1/18/14,1/19/14,1/20/14,1/21/14,1/22/14,1/23/14,1/24/14,1/25/14,1/26/14,1/27/14,1/28/14,1/29/14,1/30/14,1/31/14
Pasar Kiaracondong,Tepung Terigu,8000,8000,0,8000,8000,0,0,7000,7000,7000,7000,7000,0,0,7000,0,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000
Pasar Kiaracondong,Bawang Putih,16000,16000,0,16000,16000,0,0,16000,16000,16000,16000,16000,0,0,16000,0,16000,16000,16000,0,0,16000,16000,16000,16000,15000,0,0,15000,15000,15000
Pasar Kiaracondong,Cabe Keriting,40000,40000,0,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,40000,0,40000,40000,40000,0,0,40000,40000,40000,40000,35000,0,0,35000,35000,35000
Pasar Kiaracondong,Cabe Rawit,40000,40000,0,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,40000,0,40000,40000,40000,0,0,40000,40000,40000,40000,30000,0,0,30000,30000,30000
Pasar Kiaracondong,Kacang Tanah,18000,18000,0,18000,18000,0,0,18000,18000,18000,18000,18000,0,0,18000,0,18000,18000,18000,0,0,18000,18000,18000,18000,18000,0,0,18000,18000,18000
Pasar Kiaracondong,Ubi Kayu,3000,3000,0,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,0,3000,3000,3000,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2500
Pasar Kiaracondong,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kiaracondong,Jagung,6000,6000,0,6000,6000,0,0,6000,6000,6000,6000,6000,0,0,6000,0,6000,6000,6000,0,0,6000,6000,6000,6000,6000,0,0,6000,6000,6000
Pasar Kiaracondong,Ikan Olahan,50000,50000,0,50000,50000,0,0,50000,50000,50000,50000,50000,0,0,50000,0,50000,50000,50000,0,0,50000,50000,50000,50000,50000,0,0,50000,50000,50000
Pasar Kiaracondong,Beras Premium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kiaracondong,Minyak Goreng Curah,12000,12000,0,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,10250,0,10250,10250,10250,0,0,10250,10250,10250,10250,10250,0,0,10250,10250,10250
Pasar Kiaracondong,Daging Ayam Kampung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kiaracondong,Telur Ayam Kampung,30000,30000,0,30000,30000,0,0,30000,30000,30000,30000,30000,0,0,30000,0,30000,30000,30000,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,30000
Pasar Kiaracondong,Susu Kental Manis Merk Bendera,9000,9000,0,9000,9000,0,0,9000,9000,9000,9000,9000,0,0,9000,0,9000,9000,9000,0,0,9000,9000,9000,9000,9000,0,0,9000,9000,9000
Pasar Kiaracondong,Susu Kental Manis Merk Indomilk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kiaracondong,Garam Beryodium Bata,1000,1000,0,1000,1000,0,0,1000,1000,1000,1000,1000,0,0,1000,0,1000,1000,1000,0,0,1000,1000,1000,1000,1000,0,0,1000,1000,1000
Pasar Kiaracondong,Garam Beryodium Halus,3300,3300,0,3300,3300,0,0,3300,3300,3300,3300,3300,0,0,3300,0,3300,3300,3300,0,0,3300,3300,3300,3300,3300,0,0,3300,3300,3300
Pasar Kiaracondong,Tepung Terigu Cakra Kembar,8000,8000,0,8000,8000,0,0,7500,7500,7500,7500,7500,0,0,7500,0,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500
Pasar Kiaracondong,Tepung Terigu Kunci,7500,7500,0,7500,7500,0,0,7000,7000,7000,7000,7000,0,0,7000,0,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000
Pasar Kiaracondong,Mie Instan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kiaracondong,Cabe Rawit Hijau,25000,25000,0,25000,25000,0,0,30000,30000,30000,30000,30000,0,0,30000,0,30000,30000,30000,0,0,26000,26000,26000,26000,30000,0,0,30000,30000,30000
Pasar Kiaracondong,Kacang Hijau,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kiaracondong,Susu Bubuk Dancow,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kiaracondong,Susu Bubuk Indomilk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kiaracondong,Ikan Kembung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
