Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Al Falah,20219526,Swasta,Pembayaran honor,11919000,11919000,11919000,11919000
SD Al Falah,20219526,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Al Falah,20219526,Swasta,Biaya lainnya,0,0,0,0
SD Al Basyariyah,20219527,Swasta,Pengembangan Perpustakaan,0,0,153951000,19328000
SD Al Basyariyah,20219527,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Basyariyah,20219527,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,16332000,6865500,6730000,25840000
SD Al Basyariyah,20219527,Swasta,Kegiatan evaluasi pembelajaran,13159600,12160850,10737000,12560000
SD Al Basyariyah,20219527,Swasta,Pengelolaan sekolah,10172000,22790500,24373800,24873800
SD Al Basyariyah,20219527,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,1700000,9500000
SD Al Basyariyah,20219527,Swasta,Langganan daya dan jasa,8315224,7234000,7560436,8456450
SD Al Basyariyah,20219527,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,21418000,13898000,12898000,31950500
SD Al Basyariyah,20219527,Swasta,Pembayaran honor,97068000,105568000,105568000,67440000
SD Al Basyariyah,20219527,Swasta,Pembelian/perawatan alat multi media pembelajaran,6550000,4500000,3200000,5700000
SD Al Basyariyah,20219527,Swasta,Biaya lainnya,0,0,0,0
SD Al Barokah,20219528,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Al Barokah,20219528,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Barokah,20219528,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Al Barokah,20219528,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Al Barokah,20219528,Swasta,Pengelolaan sekolah,0,0,0,0
SD Al Barokah,20219528,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Al Barokah,20219528,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al Barokah,20219528,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Al Barokah,20219528,Swasta,Pembayaran honor,0,0,0,0
SD Al Barokah,20219528,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Al Barokah,20219528,Swasta,Biaya lainnya,0,0,0,0
SD Al-Amin,20219529,Swasta,Pengembangan Perpustakaan,0,30240000,0,0
SD Al-Amin,20219529,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,2560000,0
SD Al-Amin,20219529,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2890000,3200000,3200000,3200000
SD Al-Amin,20219529,Swasta,Kegiatan evaluasi pembelajaran,3600000,1356000,1240000,4500000
SD Al-Amin,20219529,Swasta,Pengelolaan sekolah,2570000,1575000,256000,2200000
SD Al-Amin,20219529,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2575000,1476330,1300000,3500000
SD Al-Amin,20219529,Swasta,Langganan daya dan jasa,2152330,1250000,850000,560000
SD Al-Amin,20219529,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,3560000,1750000,1240000,297340
SD Al-Amin,20219529,Swasta,Pembayaran honor,10870000,19606000,19606000,14120000
SD Al-Amin,20219529,Swasta,Pembelian/perawatan alat multi media pembelajaran,1900000,0,0,0
SD Al-Amin,20219529,Swasta,Biaya lainnya,0,0,0,0
SD Advent Naripan,20219530,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Advent Naripan,20219530,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,500000,0,0
SD Advent Naripan,20219530,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,191000
SD Advent Naripan,20219530,Swasta,Kegiatan evaluasi pembelajaran,191400,549936,191400,299000
SD Advent Naripan,20219530,Swasta,Pengelolaan sekolah,0,1500000,0,0
SD Advent Naripan,20219530,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1380000,0,0,4400000
SD Advent Naripan,20219530,Swasta,Langganan daya dan jasa,708600,1200064,708600,230000
SD Advent Naripan,20219530,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,1380000,0
SD Advent Naripan,20219530,Swasta,Pembayaran honor,4700000,3700000,4700000,0
SD Advent Naripan,20219530,Swasta,Pembelian/perawatan alat multi media pembelajaran,700000,250000,700000,0
SD Advent Naripan,20219530,Swasta,Biaya lainnya,0,0,0,0
SD Advent Cimindi,20219531,Swasta,Pengembangan Perpustakaan,90000,1250000,32462100,0
SD Advent Cimindi,20219531,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Advent Cimindi,20219531,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,3390000,0,0
SD Advent Cimindi,20219531,Swasta,Kegiatan evaluasi pembelajaran,3538350,3200000,593000,0
SD Advent Cimindi,20219531,Swasta,Pengelolaan sekolah,6808550,1300000,8000900,0
SD Advent Cimindi,20219531,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,4035000,0,0
SD Advent Cimindi,20219531,Swasta,Langganan daya dan jasa,5152100,253000,1031600,0
SD Advent Cimindi,20219531,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2001000,4430000,8214400,0
SD Advent Cimindi,20219531,Swasta,Pembayaran honor,14640000,14640000,14640000,0
SD Advent Cimindi,20219531,Swasta,Pembelian/perawatan alat multi media pembelajaran,250000,0,0,0
SD Advent Cimindi,20219531,Swasta,Biaya lainnya,0,0,0,0
SD Al Ikhlas,20219532,Swasta,Pengembangan Perpustakaan,2300000,2300000,63419700,0
SD Al Ikhlas,20219532,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,354000,1253900,0
SD Al Ikhlas,20219532,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,16140400,6008500,13286700,13180900
SD Al Ikhlas,20219532,Swasta,Kegiatan evaluasi pembelajaran,11462500,14524400,3784000,6277200
SD Al Ikhlas,20219532,Swasta,Pengelolaan sekolah,5139300,5699200,6527600,9274600
SD Al Ikhlas,20219532,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",400000,1256000,3424000,2673060
SD Al Ikhlas,20219532,Swasta,Langganan daya dan jasa,2441789,2457373,2515634,2638569
SD Al Ikhlas,20219532,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,5200000,8984500,5192000,6739500
SD Al Ikhlas,20219532,Swasta,Pembayaran honor,18036000,18036000,18036000,18036000
SD Al Ikhlas,20219532,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,1500000,4800000,2300000
SD Al Ikhlas,20219532,Swasta,Biaya lainnya,0,0,0,0
SD Andir Mukti,20219533,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Andir Mukti,20219533,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Andir Mukti,20219533,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Andir Mukti,20219533,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Andir Mukti,20219533,Swasta,Pengelolaan sekolah,0,0,0,0
SD Andir Mukti,20219533,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Andir Mukti,20219533,Swasta,Langganan daya dan jasa,0,0,0,0
SD Andir Mukti,20219533,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Andir Mukti,20219533,Swasta,Pembayaran honor,0,0,0,0
SD Andir Mukti,20219533,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Andir Mukti,20219533,Swasta,Biaya lainnya,0,0,0,0
SD Angkasa 1,20219534,Swasta,Pengembangan Perpustakaan,0,62560000,0,0
SD Angkasa 1,20219534,Swasta,Kegiatan dalam rangka penerimaan siswa baru,3660000,0,1500000,0
SD Angkasa 1,20219534,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2000000,0,7441900,7161200
SD Angkasa 1,20219534,Swasta,Kegiatan evaluasi pembelajaran,6500000,0,17451750,19454000
SD Angkasa 1,20219534,Swasta,Pengelolaan sekolah,8821000,0,5797800,4731400
SD Angkasa 1,20219534,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",15933000,0,6730950,3788300
SD Angkasa 1,20219534,Swasta,Langganan daya dan jasa,2475000,0,8337600,4179300
SD Angkasa 1,20219534,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,13750000,0,0,950000
SD Angkasa 1,20219534,Swasta,Pembayaran honor,6616000,0,15300000,15300000
SD Angkasa 1,20219534,Swasta,Pembelian/perawatan alat multi media pembelajaran,3445000,0,0,0
SD Angkasa 1,20219534,Swasta,Biaya lainnya,0,0,0,0
SD BPMD Taruna,20219535,Swasta,Pengembangan Perpustakaan,0,0,12684300,3054400
SD BPMD Taruna,20219535,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,501000,0,0
SD BPMD Taruna,20219535,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6905000,5000000,6400000,12611000
SD BPMD Taruna,20219535,Swasta,Kegiatan evaluasi pembelajaran,4148500,6654000,1974000,0
SD BPMD Taruna,20219535,Swasta,Pengelolaan sekolah,6055000,5205000,25144200,10155000
SD BPMD Taruna,20219535,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,2200000,1360000
SD BPMD Taruna,20219535,Swasta,Langganan daya dan jasa,2185787,2107881,1822715,1971203
SD BPMD Taruna,20219535,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,1495000,0
SD BPMD Taruna,20219535,Swasta,Pembayaran honor,13500000,13500000,13500000,13500000
SD BPMD Taruna,20219535,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,250000,700000
SD BPMD Taruna,20219535,Swasta,Biaya lainnya,0,0,0,0
SD BPI,20219536,Swasta,Pengembangan Perpustakaan,0,0,79570825,0
SD BPI,20219536,Swasta,Kegiatan dalam rangka penerimaan siswa baru,990000,0,0,0
SD BPI,20219536,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,8755000,0,8162273,488000
SD BPI,20219536,Swasta,Kegiatan evaluasi pembelajaran,3400000,207000,7089000,6684000
SD BPI,20219536,Swasta,Pengelolaan sekolah,22417503,28610000,24947300,33141624
SD BPI,20219536,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",525000,1180000,1485000,0
SD BPI,20219536,Swasta,Langganan daya dan jasa,7529000,7621509,1892500,0
SD BPI,20219536,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,16363700,16963700,36391100,15325000
SD BPI,20219536,Swasta,Pembayaran honor,18300000,18300000,43504531,28654895
SD BPI,20219536,Swasta,Pembelian/perawatan alat multi media pembelajaran,7145000,0,21796400,0
SD BPI,20219536,Swasta,Biaya lainnya,0,0,0,0
SD Bandung Raya,20219537,Swasta,Pengembangan Perpustakaan,0,0,28270700,0
SD Bandung Raya,20219537,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2250000,2500000,0
SD Bandung Raya,20219537,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,7570000,5600000,2962500,8645000
SD Bandung Raya,20219537,Swasta,Kegiatan evaluasi pembelajaran,6625000,11362000,7025000,5475000
SD Bandung Raya,20219537,Swasta,Pengelolaan sekolah,3977000,12300000,11468800,24408600
SD Bandung Raya,20219537,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",100000,0,1640000,200000
SD Bandung Raya,20219537,Swasta,Langganan daya dan jasa,1887380,1997000,1429000,1946081
SD Bandung Raya,20219537,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,3020000,3270000,17970000,0
SD Bandung Raya,20219537,Swasta,Pembayaran honor,21300000,7701000,13344000,13725000
SD Bandung Raya,20219537,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,2350000,0
SD Bandung Raya,20219537,Swasta,Biaya lainnya,0,0,0,0
SD Attazhimiyah,20219538,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Attazhimiyah,20219538,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Attazhimiyah,20219538,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Attazhimiyah,20219538,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Attazhimiyah,20219538,Swasta,Pengelolaan sekolah,0,0,0,0
SD Attazhimiyah,20219538,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Attazhimiyah,20219538,Swasta,Langganan daya dan jasa,0,0,0,0
SD Attazhimiyah,20219538,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Attazhimiyah,20219538,Swasta,Pembayaran honor,0,0,0,0
SD Attazhimiyah,20219538,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Attazhimiyah,20219538,Swasta,Biaya lainnya,0,0,0,0
SD Asy-Syifa 1,20219539,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Asy-Syifa 1,20219539,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Asy-Syifa 1,20219539,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,7695000,7300000,6900000,5700000
SD Asy-Syifa 1,20219539,Swasta,Kegiatan evaluasi pembelajaran,20338349,19673160,27898700,23462800
SD Asy-Syifa 1,20219539,Swasta,Pengelolaan sekolah,11685000,3750000,6787000,3750000
SD Asy-Syifa 1,20219539,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",500000,0,8420000,5410000
SD Asy-Syifa 1,20219539,Swasta,Langganan daya dan jasa,5781651,7176840,7604200,9122200
SD Asy-Syifa 1,20219539,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,8100000,600000,2475000
SD Asy-Syifa 1,20219539,Swasta,Pembayaran honor,42480000,42480000,27360000,27360000
SD Asy-Syifa 1,20219539,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,2910100,0
SD Asy-Syifa 1,20219539,Swasta,Biaya lainnya,0,0,0,0
SD Assalaam,20219541,Swasta,Pengembangan Perpustakaan,0,3595978,107478000,0
SD Assalaam,20219541,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,11935000,400000,176000
SD Assalaam,20219541,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,8328500,34810300,22853500,34770500
SD Assalaam,20219541,Swasta,Kegiatan evaluasi pembelajaran,9638000,31211900,9221900,8233500
SD Assalaam,20219541,Swasta,Pengelolaan sekolah,8732300,16851700,34277700,19260800
SD Assalaam,20219541,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",6970000,8500000,0,0
SD Assalaam,20219541,Swasta,Langganan daya dan jasa,12200899,18847128,17111686,18063691
SD Assalaam,20219541,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,29746800,32822750,25749500,30687550
SD Assalaam,20219541,Swasta,Pembayaran honor,28300000,37300000,43007000,28600000
SD Assalaam,20219541,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,19723000,5940000
SD Assalaam,20219541,Swasta,Biaya lainnya,0,0,0,0
SD Angkasa 3,20219542,Swasta,Pengembangan Perpustakaan,0,46510000,0,0
SD Angkasa 3,20219542,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,2679400,0
SD Angkasa 3,20219542,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,8064000,3237000,2810000,3250000
SD Angkasa 3,20219542,Swasta,Kegiatan evaluasi pembelajaran,8220800,16283500,7800000,2617000
SD Angkasa 3,20219542,Swasta,Pengelolaan sekolah,3824200,6028100,5619300,4916900
SD Angkasa 3,20219542,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1885000,1523000,3364500,3531600
SD Angkasa 3,20219542,Swasta,Langganan daya dan jasa,2840000,5088900,3040000,2220000
SD Angkasa 3,20219542,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2836000,519500,2356800,1588000
SD Angkasa 3,20219542,Swasta,Pembayaran honor,23850000,23850000,23850000,23850000
SD Angkasa 3,20219542,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Angkasa 3,20219542,Swasta,Biaya lainnya,0,0,0,0
SD Angkasa 2,20219543,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Angkasa 2,20219543,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Angkasa 2,20219543,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Angkasa 2,20219543,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Angkasa 2,20219543,Swasta,Pengelolaan sekolah,0,0,0,0
SD Angkasa 2,20219543,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Angkasa 2,20219543,Swasta,Langganan daya dan jasa,0,0,0,0
SD Angkasa 2,20219543,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Angkasa 2,20219543,Swasta,Pembayaran honor,0,0,0,0
SD Angkasa 2,20219543,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Angkasa 2,20219543,Swasta,Biaya lainnya,0,0,0,0
SD Al Husainiyyah,20219544,Swasta,Pengembangan Perpustakaan,0,0,27008000,0
SD Al Husainiyyah,20219544,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,983000,2320000,0
SD Al Husainiyyah,20219544,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3900000,2131000,3119500,0
SD Al Husainiyyah,20219544,Swasta,Kegiatan evaluasi pembelajaran,2675000,11424500,3095000,0
SD Al Husainiyyah,20219544,Swasta,Pengelolaan sekolah,9517900,2654500,8990000,0
SD Al Husainiyyah,20219544,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2225500,966000,375000,0
SD Al Husainiyyah,20219544,Swasta,Langganan daya dan jasa,1184066,1047000,1270500,0
SD Al Husainiyyah,20219544,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,407500,1254000,1890000,0
SD Al Husainiyyah,20219544,Swasta,Pembayaran honor,15450000,9300000,8700000,0
SD Al Husainiyyah,20219544,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Al Husainiyyah,20219544,Swasta,Biaya lainnya,0,0,0,0
SD Anugerah,20219571,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Anugerah,20219571,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Anugerah,20219571,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Anugerah,20219571,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Anugerah,20219571,Swasta,Pengelolaan sekolah,0,0,0,0
SD Anugerah,20219571,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Anugerah,20219571,Swasta,Langganan daya dan jasa,0,0,0,0
SD Anugerah,20219571,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Anugerah,20219571,Swasta,Pembayaran honor,0,0,0,0
SD Anugerah,20219571,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Anugerah,20219571,Swasta,Biaya lainnya,0,0,0,0
SD Kemah Indonesia,20219572,Swasta,Pengembangan Perpustakaan,107300,240000,3206000,240000
SD Kemah Indonesia,20219572,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kemah Indonesia,20219572,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,8489500,10600500,32012500,9950000
SD Kemah Indonesia,20219572,Swasta,Kegiatan evaluasi pembelajaran,1971250,7650000,1420000,0
SD Kemah Indonesia,20219572,Swasta,Pengelolaan sekolah,3791100,4329950,6191000,8074000
SD Kemah Indonesia,20219572,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",79200,945000,150000,1360000
SD Kemah Indonesia,20219572,Swasta,Langganan daya dan jasa,2171900,2193300,2184700,2360700
SD Kemah Indonesia,20219572,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,295000,0,1253250,0
SD Kemah Indonesia,20219572,Swasta,Pembayaran honor,13650000,4600000,14700000,10500000
SD Kemah Indonesia,20219572,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Kemah Indonesia,20219572,Swasta,Biaya lainnya,0,0,0,0
SD Kartika X-2,20219573,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Kartika X-2,20219573,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kartika X-2,20219573,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Kartika X-2,20219573,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Kartika X-2,20219573,Swasta,Pengelolaan sekolah,0,0,0,0
SD Kartika X-2,20219573,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Kartika X-2,20219573,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kartika X-2,20219573,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Kartika X-2,20219573,Swasta,Pembayaran honor,0,0,0,0
SD Kartika X-2,20219573,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Kartika X-2,20219573,Swasta,Biaya lainnya,0,0,0,0
