USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
15422,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,83,m2,RW 01,5947174,"Kelancaran, kenyamanan, dan keamanan masyarakat",71653,Kewilayahan (PIPPK),Gang Binong Kulon IV,107.6414895,-6.931458133
15434,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,2,Buah,RW 01,1799600,"Fasilitas untuk menyimpan arsip, ATK,  dan kelengkapan lainnya untuk kegiatan PKK dan pengurus RW",899800,Kewilayahan (PIPPK),"Kantor RW 01, Gang Binong Kulon VI",107.6463175,-6.921612781
15444,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 01,766700,Untuk kebutuhan print dokumen kebutuhan RW,766700,Kewilayahan (PIPPK),"Kantor RW 01, Gang Binong Kulon VI",107.6416826,-6.931498605
15459,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,4,Org/Jpl,RW 01,5600000,Untuk meningkatkan keimanan dan ketaqwaan serta silaturahmi antar warga,1400000,Kewilayahan (PIPPK),RW 01,107.6411247,-6.931330328
15474,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,200,Dus,RW 01,7000000,Menambah kenyamanan saat berkegiatan,35000,Kewilayahan (PIPPK),RW 01,107.6411891,-6.931287726
15485,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 01,5766586,Dibutuhkan 1 unit handycam untuk mendukung kegiatan dokumentasi acara yang berlangsung di RW 01,5766586,Kewilayahan (PIPPK),RW 01,107.640996,-6.931973613
15492,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,2,unit,RW 01,37500000,Mengoptimalkan pengangkutan sampah dari rumah warga RW 01,18750000,Kewilayahan (PIPPK),RW 01,107.6410389,-6.931845808
15532,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,10,stel,RW 01,2500000,"Usulan berupa jaket untuk menunjang keseragaman dalam aktivitas pengurus RW, menumbuhkan semangat kekompakan, percaya diri, tanggung jawab dan sebagai identitas pengurus RW",250000,Kewilayahan (PIPPK),RW 01,107.6411676,-6.932186621
15673,RENJA,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Renovasi Rutilahu Berat,Diterima,RKPD,75,m2,RW 01,215700254,"Rumah ketiga warga tersebut tidak layak huni dengan kondisi pengap dan rawan roboh. Warga juga merupakan warga tidak mampu. Diharapkan rumah yang direnovasi dapat menambah tingkat kesehatan, kenyamanan, dan keamanan.",2876003,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RT 3 dan RT 9,107.6411676,-6.931803206
22057,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Papan Nama Karang Taruna,Diterima,Musrenbang Kota,11,Unit,Karang Taruna,27500000,Sebagai sarana informasi kelembagaan,2500000,Kewilayahan (PIPPK),Kelurahan Binong,107.6407385,-6.935782185
22059,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pelatihan Karang Taruna,Diterima,Musrenbang Kota,25,orang,Karang Taruna,2062500,meningkatkan pengetahuan anggota karang taruna,82500,Kewilayahan (PIPPK),Jalan Binong Jati,107.6408672,-6.935441374
22062,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,ATK / Seminar Kit,Diterima,Musrenbang Kota,25,Orang,Karang Taruna,375000,kelengkapan pelatihan,15000,Kewilayahan (PIPPK),Jalan Binong Jati,107.6401377,-6.935441374
22063,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,18,M2,Karang Taruna,450000,Kelengkapan Pelatihan,25000,Kewilayahan (PIPPK),Jalan Binong Jati,107.6409101,-6.934972759
22066,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,4,Orang,Karang Taruna,1200000,Kelengkapan Pelatihan,300000,Kewilayahan (PIPPK),Jalan Binong Jati,107.6406527,-6.934333738
22067,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Snack,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,750000,Kosumsi Pelatihan,15000,Kewilayahan (PIPPK),Jalan Binong Jati,107.6407814,-6.935228367
22073,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,120,M2,Karang Taruna,23400000,Sebagai Sarana Kegiatan Hari Besar Nasional di Unit Karang Taruna,195000,Kewilayahan (PIPPK),Jalan Binong Jati,107.6403952,-6.934972759
22075,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Sound System,Diterima,Musrenbang Kota,10,Hari,Karang Taruna,25000000,Sebagai alat audio kegiatan Hari Besar Nasional,2500000,Kewilayahan (PIPPK),Jalan Binong Jati,107.6409101,-6.935696982
22092,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,250,Dus,Karang Taruna,8750000,Mamin Kegiatan Peringatan Hari Besar Nasional,35000,Kewilayahan (PIPPK),Jalan Binong Jati,107.6409101,-6.935015361
22098,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,10,Rim,Karang Taruna,5000000,Sarana Informasi tentang Lingkungan dan Bahaya Narkoba,500000,Kewilayahan (PIPPK),Jalan Binong Jati,107.6402664,-6.935015361
22103,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,50,buah,Karang Taruna,4750000,untuk sarana kerja bakti masal,95000,Kewilayahan (PIPPK),Jalan Binong Jati,107.6403952,-6.934930158
22105,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Nasi Dus,Diterima,Musrenbang Kota,18,Dus,Karang Taruna,630000,Mamin Kerja Bakti,35000,Kewilayahan (PIPPK),Jalan Binong Jati,107.6400518,-6.934844955
22107,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Cetak Sapnduk,Diterima,Musrenbang Kota,18,meter,Karang Taruna,576000,Sarana Informasi Kegiatan,32000,Kewilayahan (PIPPK),Jalan Binong Jati,107.6401806,-6.934887557
22891,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,7850000,pelatihan adiministrasi RT dan RW,78500,Kewilayahan (PIPPK),jl. Binong jati RT.01 RW.04,107.640202,-6.937460672
22913,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,6,orang,Lembaga Pemberdaya Masyarakat,3000000,pembinaan RT dan RW,500000,Kewilayahan (PIPPK),Jl. Binong jati RT.01 RW.04,107.6400948,-6.937460672
22932,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,3080000,pembuatan struktur LPM yang baru,3080000,Kewilayahan (PIPPK),Jl. Binong jati RT.01 RW.04 Bandung,107.6400089,-6.937290268
23007,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,12,stel,Lembaga Pemberdaya Masyarakat,3000000,pembuatan seragam Jaket LPM kelurahan Binong,250000,Kewilayahan (PIPPK),Jl. Binong jati RT.01 RW.04,107.6400948,-6.93737547
23097,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,50,Stel,Pembinaan Kesejahteraan Keluarga,12500000,Untuk memberikan motipasi kepada para kader TP.PKK Kel. Binong,250000,Kewilayahan (PIPPK),Jalan Binong Jati Kelurahan Binong,107.6409531,-6.937188025
23104,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan buku Administrasi PKK,Diterima,Musrenbang Kota,50,Buku,Pembinaan Kesejahteraan Keluarga,5000000,Untuk Tertibnya administrasi TP.PKK Kelurahan Binong,100000,Kewilayahan (PIPPK),Jalan Binong Jati Kelurahan Binong,107.6406956,-6.935356171
23111,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,60,meter,Pembinaan Kesejahteraan Keluarga,1920000,Sebagai sarana Informasi Kegiatan TP.PKK Kel. Binong,32000,Kewilayahan (PIPPK),Jalan Binong Jati Kelurahan Binong,107.6405668,-6.936080394
23127,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Narasumber,Diterima,Musrenbang Kota,11,Orang,Pembinaan Kesejahteraan Keluarga,5500000,untuk memberikan materi dalam Kegiatan Pelatihan Pelatihan TP.PKK Kelurahan Binong,500000,Kewilayahan (PIPPK),Jalan Binong Jati Kel. Binong,107.6409531,-6.935569178
23138,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,100,orang,Pembinaan Kesejahteraan Keluarga,5000000,Guna memperingati hari besar nasional dan kegiatan 10 Program PKK Tingkat Kelurahan,50000,Kewilayahan (PIPPK),Jalan Binong Jati Kelurahan Binong,107.6408672,-6.93595259
23155,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Juri,Diterima,Musrenbang Kota,11,Orang,Pembinaan Kesejahteraan Keluarga,5500000,Untuk Menilai hasil lomba lomba yang diadakan oleh TP.PKK Kelurahan Binong,500000,Kewilayahan (PIPPK),Jalan Binong Jati Kelurahan Binong,107.6406097,-6.935782185
23169,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,12,Set,Pembinaan Kesejahteraan Keluarga,4200000,Melengkapi sistem pelaporan dan kegiatan TP. PKK Kelurahan Binong,350000,Kewilayahan (PIPPK),Jalan Binong Jati Kel. Binong,107.6407814,-6.935441374
23194,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,250,Dus,Pembinaan Kesejahteraan Keluarga,8750000,untuk Mamin Kegitan Kegiatan Lomba dan Pelatihan TP.PKK Kelurahan Binong,35000,Kewilayahan (PIPPK),Jalan Binong Jati Kelurahan Binong,107.6407385,-6.935867387
23216,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,"Kegiatan Gotong Royong dan Kesetiakawanan sosial, ketertiban lingkungan",Diterima,Musrenbang Kota,245,orang,Pembinaan Kesejahteraan Keluarga,12250000,Meningkatkan peran serta warga Kader PKK RW dalam Gotong Royong dan Kesosialan Kemasyarakatan,50000,Kewilayahan (PIPPK),Kelurahan Binong,107.6407814,-6.935867387
23235,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan PengKoperasian PKK/ Koperasi Wanita,Diterima,Musrenbang Kota,150,orang,Pembinaan Kesejahteraan Keluarga,11775000,Menumbuhkan Perkoprasian di Wilayah Kelurahan dengan Meningkatkan Produktifitas Peran PKK dan Kader RW,78500,Kewilayahan (PIPPK),Kelurahan Binong,107.6407385,-6.935909988
23281,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengembangan Tanaman Obat keluarga dan Urban Farming dan Kebun PKK,Diterima,Musrenbang Kota,100,orang,Pembinaan Kesejahteraan Keluarga,5000000,Melanjutkan Penanaman Urban Farming Pohon Produktif,50000,Kewilayahan (PIPPK),JL. Babakan Jati Kelurahan Binong,107.6410389,-6.936932418
23291,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi Posyandu Mandiri Multifungsi,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,25000000,Meningkatkan Kinerja dan Fungsi Posyandu dari Purnama Menjadi Mandiri,500000,Kewilayahan (PIPPK),Kelurahan Binong,107.6411247,-6.935867387
19156,RENJA,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 02,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Perbaikan bagian rumah [Membongkar Genteng / Sirap (Jika Bongkaran Tidak Dipakai)],Diterima,Musrenbang Kota,115,M2,RW 02,410550,rumah yang sekarang tidak layak untuk dihuni karena plapon dan atap rumah udah rusak dan pada bocor,3570,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Binong tengah  R W 02,107.6408994,-6.931642918
3534,RENJA,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 02,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,300,m2,RW 02,81372300,"untuk kepentingan umum saat ini banyak yang berlobang RT01 100m, RT02 106m, RT03 152m, RT04 87m, RT05 125m, RT06 50m, RT07 35m",271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jalan binong jati gang H. Moch Kahvi V RW 02 ,107.6409799,-6.931640255
3633,RENJA,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 02,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas saluran perbaikan dan peningkatan saluran,Diterima,Musrenbang Kota,67,m,RW 02,40200000,"saluran air Tertutup = Rt01 50m, Rt03 150m, Rt04 100m, Rt 05 50m,Rt06 50m, Rt07 20msaluran air Terbuka =  Rt02 150m",600000,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jalan binong jati GG H.Moch Kahvi V RW02,107.6409477,-6.93163493
3680,RENJA,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 02,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Ditolak,Forum Perangkat Daerah,1,Titik,RW 02,153133889,7 set (Sanyo + Toren,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jalan binong jati gang H. Moch Kahvi V RW 02,107.6409531,-6.931688182
3733,RENJA,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 02,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Kelurahan,10,Titik,RW 02,61190540,ukuran tiang kecil untuk didalam gang + 15 Gulung Kabel,6119054,Dinas Pekerjaan Umum,jalan Binong Jati Gang H. Moch Kahvi V RW 02,107.6409423,-6.931677532
8127,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 02,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,30,stel,RW 02,7500000,"membantu kelancaran tugas pengurus rw dan PKKrt 01 3, rt 02 3,rt 03 3, rt 04 3,rt 05,3.,rt06 3 rt 07 3  dan staf rtw 9",250000,Kewilayahan (PIPPK), Binong tengah  RW 02,107.6409853,-6.931592328
8283,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,35,Buah,RW 02,11076450,untuk masyarakat bila ada warga yang meninggal atau kegiatan lainnya,316470,Kewilayahan (PIPPK),binong tengah R W 02,107.6409745,-6.931613629
8580,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 02,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,442,m2,RW 02,31670493,"agar jalan kelihatan tidak becek dan tidak ada genangan airRt01 52,Rt02 76, Rt03 95, Rt04 62,Rt05 80,Rt06 45, Rt07 32",71653,Kewilayahan (PIPPK),Binong Tengah RW02,107.6409155,-6.931640255
8774,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 02,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,2,unit,RW 02,37500000,pengangkutan sampah dari gang ke tps karena roda yang lama sudah rapuh,18750000,Kewilayahan (PIPPK),binong tengah Rw02,107.6409745,-6.93164558
8803,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,8,Buah,RW 02,7198400,untuk menyimpan arsip tiap rt jadi satu rt satu lemari arsip ukuran kecill,899800,Kewilayahan (PIPPK),binong tengah Rw02,107.640996,-6.931666881
8828,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 02,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,8,Stel,RW 02,2200000,pakaian hansip yang lama sudah pudar dan usang,275000,Kewilayahan (PIPPK),binong tengah Rw02,107.6410013,-6.93164558
8865,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 02,5766586,untuk dokumentasi kegiatan yang sering dilaksanakan di lingkunganRw02.,5766586,Kewilayahan (PIPPK),binong tengah Rw02,107.6410174,-6.93164558
14827,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,50,Buah,RW 03,15823500,Diperlukan bila mengadskan rapat dengan warga.,316470,Kewilayahan (PIPPK),Binongjati rw03,107.6403522,-6.932116861
15182,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,50,Buah,RW 03,15823500,Untuk kegiatan musyawarah dengan warga.,316470,Kewilayahan (PIPPK),Jl.Binong jati RW.03,0,0
15267,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,12,Buah,RW 03,10797600,Untuk penyimpanan arsip RT Masing2.,899800,Kewilayahan (PIPPK),Jln. Binong jati RW.03,0,0
15540,RENJA,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 03,Ekonomi dan Keuangan,Program Peningkatan Kualitas Kelembagaan Koperasi,Fasilitasi akses pembiayaan,Diterima,RKPD,40,Orang,RW 03,16080000,Pembentukan koperas konsumen (sembako),402000,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Kec. Batununggal (untuk 8 kelurahan dengan perwakilan 5 org per kelurahan,0,0
15674,RENJA,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 03,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,RKPD,1,Titik,RW 03,153133889,"Untuk memenuhi kebutuhan air bersih layak minum bagi warga,karena kekurangan kebutuhan air bersih.",153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jln.Binong jati RW.03,0,0
15859,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,5,Org/Jpl,RW 03,7000000,Untuk kentingan di hari-hari besar islam,1400000,Kewilayahan (PIPPK),Jln.Binong jati RW.03,107.6397514,-6.933856602
15893,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 03,Infrastruktur,Infrastruktur,Memasang Lantai Keramik Kantor RW,Diterima,Musrenbang Kota,28,m2,RW 03,6212741,Untuk kenyamanan dalam bekerja,221884,Kewilayahan (PIPPK),Jln.Binong jati RW.03,107.6396334,-6.933726667
15924,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 03,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,2,unit,RW 03,37500000,Untuk alat angkut sampah dari gang2 kecil.,18750000,Kewilayahan (PIPPK),Jln.Binong jati RW.03,107.6395476,-6.933754358
