Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jadwal Piket/Ronda (Ada/Tidak ada),Jadwal Absensi (Ada/Tidak ada),Buku Laporan Kejadian (Ada/Tidak ada),Jumlah Anggota Linmas yang bertugas,Jumlah masyarakat yang bertugas,Jumlah Pos Kamling
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,6,Ada,Ada,Ada,10,0,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,7,Ada,Ada,Ada,4,12,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,8,Ada,Ada,Ada,9,12,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,9,Ada,Ada,Ada,4,8,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,10,Ada,Ada,Ada,6,8,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,11,Ada,Ada,Ada,5,0,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,12,Ada,Ada,Ada,10,0,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,1,Ada,Ada,Ada,4,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,2,Ada,Ada,Ada,6,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,3,Ada,Ada,Ada,3,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,4,Ada,Ada,Ada,6,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,5,Ada,Ada,Ada,4,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,6,Ada,Ada,Ada,5,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,7,Ada,Ada,Ada,6,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,8,Ada,Ada,Ada,5,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,9,Ada,Ada,Ada,7,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,10,Ada,Ada,Ada,4,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,11,Ada,Ada,Ada,3,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,12,Ada,Ada,Ada,2,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,13,Ada,Ada,Ada,4,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,14,Ada,Ada,Ada,2,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,15,Ada,Ada,Ada,2,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,16,Ada,Ada,Ada,4,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,17,Ada,Ada,Ada,4,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,18,Ada,Ada,Ada,4,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,19,Ada,Ada,Ada,4,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20,Ada,Ada,Ada,3,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,21,Ada,Ada,Ada,4,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,22,Ada,Ada,Ada,8,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,23,Ada,Ada,Ada,9,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,24,Ada,Ada,Ada,4,-,1
