No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
35,Belanja Jasa Service,139700000,Pengadaan Langsung,APBD,20353409,January 2019
36,pemeliharaan kendaraan dinas,810150000,Pengadaan Langsung,APBD,20353594,February 2019
37,Pakaian Dinas beserta perlengkapannya,109456600,Pengadaan Langsung,APBD,20354000,March 2019
38,Belanja Jasa Tenaga Ahli/Narasumber,4620000,Pengadaan Langsung,APBD,20358148,April 2019
39,Pengadaan Buku,180000000,Pengadaan Langsung,APBD,20987158,March 2019
40,pembinaan pegawai,44550000,Pengadaan Langsung,APBD,21114422,April 2019
41,pembinaan pegawai,29700000,Pengadaan Langsung,APBD,21114443,April 2019
42,pembinaan pegawai,66000000,Pengadaan Langsung,APBD,21114456,April 2019
43,pembinaan pegawai,22000000,Pengadaan Langsung,APBD,21114467,April 2019
44,Belanja Cetak,28875000,Pengadaan Langsung,APBD,21170152,March 2019
45,Penelusuran Arsip Sejarah,77550000,Pengadaan Langsung,APBD,21191827,March 2019
46,Pemeliharaan Jaringan,44000000,Pengadaan Langsung,APBD,21427669,April 2019
47,Pemeliharaan Komputer,38500000,Pengadaan Langsung,APBD,21427695,April 2019
48,Pemeliharaan Printer,44000000,Pengadaan Langsung,APBD,21427722,April 2019
49,Pemeliharaan Jaringan Komputer,1755600,Pengadaan Langsung,APBD,21427755,April 2019
50,Pengawasan Kearsipan,25698200,Pengadaan Langsung,APBD,21428958,April 2019
51,Pembinaan Kearsipan OPD dan Kewilayahan,72842000,Pengadaan Langsung,APBD,21429020,April 2019
52,paket pemeliharaan gedung kantor,159270870,Pengadaan Langsung,APBD,21474488,April 2019
53,Lomba,15950000,Pengadaan Langsung,APBD,21474670,April 2019
54,Lomba,4950000,Pengadaan Langsung,APBD,21474688,April 2019
55,Lomba,9000750,Pengadaan Langsung,APBD,21474702,April 2019
56,Lomba,6930000,Pengadaan Langsung,APBD,21474716,April 2019
57,Lomba,45760000,Pengadaan Langsung,APBD,21474724,April 2019
58,Lomba,6325000,Pengadaan Langsung,APBD,21505932,April 2019
59,Lomba,6325000,Pengadaan Langsung,APBD,21519812,April 2019
60,paket pemeliharaan gedung kantor,52250000,Pengadaan Langsung,APBD,21569739,May 2019
61,Pemeliharaan dan Pelestarian Arsip,232650000,Pengadaan Langsung,APBD,21609112,May 2019
62,Publikasi Kearsipan,75757000,Pengadaan Langsung,APBD,21630247,May 2019
63,Cetak Risalah Dewan,16500000,Pengadaan Langsung,APBD,21637132,May 2019
64,Pembinaan Kearsipan Masyarakat,51519600,Pengadaan Langsung,APBD,21717444,June 2019
65,Belanja Kursus-Kursus Singkat/Pelatihan,102000000,Pengadaan Langsung,APBD,21736043,February 2019
66,Belanja Jasa Pemasangan Iklan,60006000,Pengadaan Langsung,APBD,21737877,April 2019
67,Belanja Jasa Tenaga Ahli/Narasumber,0,Pengadaan Langsung,APBD,21737920,November 2019
68,Jasa Pengamanan Kantor,446371200,E-Purchasing,APBD,21737988,January 2019
69,Jasa Sopir,416433600,E-Purchasing,APBD,21737992,January 2019
70,Jasa Kebersihan Kantor,334778400,E-Purchasing,APBD,21737999,January 2019
71,Tukang Kebun,162739500,E-Purchasing,APBD,21738040,January 2019
72,Belanja Makanan dan Minuman,47239500,Pengadaan Langsung,APBD,21738064,April 2019
73,Belanja Cetak,55209000,Pengadaan Langsung,APBD,21738852,February 2019
74,Belanja Penggandaan,9292500,Pengadaan Langsung,APBD,21738881,February 2019
75,Belanja Makanan dan Minuman,93500000,Pengadaan Langsung,APBD,21738893,February 2019
76,Belanja Pemeliharaan,96448000,Pengadaan Langsung,APBD,21738918,March 2019
77,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",6930000,Pengadaan Langsung,APBD,21739127,February 2019
78,Belanja Souvenir,41398500,Pengadaan Langsung,APBD,21739275,February 2019
79,Belanja Dekorasi,76010000,Pengadaan Langsung,APBD,21739292,February 2019
80,Belanja Jasa Penyelenggaraan Acara,5500000,Pengadaan Langsung,APBD,21739328,February 2019
81,Belanja Cetak,7526860,Pengadaan Langsung,APBD,21739364,February 2019
82,Belanja Sewa Gedung/Kantor/Tempat,23100000,Pengadaan Langsung,APBD,21739391,February 2019
83,Belanja Sewa Meja Kursi,3300000,Pengadaan Langsung,APBD,21739426,March 2019
84,Belanja Sewa Tenda,4125000,Pengadaan Langsung,APBD,21739455,March 2019
85,Belanja Sewa Peralatan Panggung dan Upacara,742500,Pengadaan Langsung,APBD,21739527,March 2019
86,Belanja Makanan dan Minuman Kegiatan,52826400,Pengadaan Langsung,APBD,21739561,February 2019
87,Belanja Jasa Tenaga Ahli/Narasumber,3960000,Pengadaan Langsung,APBD,21739577,March 2019
88,Pakaian Khusus Hari-Hari Tertentu,49472500,Pengadaan Langsung,APBD,21759085,May 2019
89,Pakaian Khusus Hari-Hari Tertentu,32202500,Pengadaan Langsung,APBD,21759096,May 2019
90,Pakaian Khusus Hari-Hari Tertentu,34650000,Pengadaan Langsung,APBD,21759100,May 2019
91,Pakaian Dinas beserta perlengkapannya,23100000,Pengadaan Langsung,APBD,21761126,May 2019
92,Akuisisi Arsip Statis,30470000,Pengadaan Langsung,APBD,22020075,September 2019
93,FGD Peraturan-Peraturan,104850000,Pengadaan Langsung,APBD,22028581,September 2019
94,Penelusuran Arsip Sejarah,69652000,Pengadaan Langsung,APBD,22075064,September 2019
95,Pengadaan Buku,135000000,Pengadaan Langsung,APBD,22264680,August 2019
96,Buku Ilmu Bahasa [Buku Ilmu Bahasa],150000000,Pengadaan Langsung,APBD,22278425,June 2019
97,Lomba,66000000,Pengadaan Langsung,APBD,22278441,October 2019
98,Pengadaan Buku,135000000,Pengadaan Langsung,APBD,22385829,October 2019
