Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Belum Menikah,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,11
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Domisili Haji,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Tidak Mampu,21
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Permohonan KTP,88
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Permohonan Kartu Keluarga,70
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Pindah Datang,22
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Pindah Keluar,18
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Usaha,6
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Kelahiran,23
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Kematian,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Belum Menikah,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,12
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Domisili Haji,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Tidak Mampu,12
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Permohonan KTP,112
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Permohonan Kartu Keluarga,68
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Pindah Datang,13
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Pindah Keluar,23
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Pengantar Pernikahan (NA),20
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Usaha,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Kelahiran,19
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Kematian,15
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Belum Menikah,6
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Domisili Haji,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Tidak Mampu,23
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Permohonan KTP,94
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Permohonan Kartu Keluarga,60
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Pindah Datang,10
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Pindah Keluar,19
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Usaha,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Kelahiran,53
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Kematian,10
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Belum Menikah,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,11
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Domisili Haji,12
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Surat Keterangan Tidak Mampu,50
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Permohonan KTP,98
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Permohonan Kartu Keluarga,39
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Pindah Datang,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Pindah Keluar,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Usaha,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Kelahiran,9
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Kematian,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Belum Menikah,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Domisili Haji,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Surat Keterangan Tidak Mampu,44
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Permohonan KTP,113
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Permohonan Kartu Keluarga,78
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Pindah Datang,28
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Pindah Keluar,28
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Pengantar Pernikahan (NA),38
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Usaha,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Kelahiran,23
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Kematian,6
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Belum Menikah,9
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,14
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Domisili Haji,13
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Surat Keterangan Tidak Mampu,85
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Permohonan KTP,91
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,58
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Pindah Datang,29
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Pindah Keluar,24
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),33
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Usaha,6
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Kelahiran,38
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Kematian,10
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Ahli Waris,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Belum Menikah,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,12
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Domisili Haji,14
32.73.26,Ujungberung,32.73.26.1004,Cigending,Agustus,Pelayanan Surat Keterangan Tidak Mampu,28
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Permohonan KTP,72
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Permohonan Kartu Keluarga,57
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Pindah Datang,20
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Pindah Keluar,20
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Usaha,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Kelahiran,24
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Kematian,10
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Belum Menikah,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Domisili Kependudukan,10
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Domisili Haji,6
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Surat Keterangan Tidak Mampu,31
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Permohonan KTP,87
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,69
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Pindah Datang,17
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Pindah Keluar,18
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),22
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Usaha,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Kelahiran,50
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Kematian,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Belum Menikah,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Domisili Haji,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Surat Keterangan Tidak Mampu,16
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Permohonan KTP,121
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Permohonan Kartu Keluarga,68
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Pindah Datang,38
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Pindah Keluar,25
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Pengantar Pernikahan (NA),31
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Usaha,6
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Kelahiran,28
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Kematian,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Ahli Waris,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Belum Menikah,6
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Domisili Kependudukan,14
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Domisili Haji,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Surat Keterangan Tidak Mampu,89
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Permohonan KTP,115
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Permohonan Kartu Keluarga,50
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Pindah Datang,17
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Pindah Keluar,21
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Pengantar Pernikahan (NA),18
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Usaha,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Kelahiran,30
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Kematian,13
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Ahli Waris,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Belum Menikah,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Domisili Haji,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,Desember,Pelayanan Surat Keterangan Tidak Mampu,33
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Permohonan KTP,142
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Permohonan Kartu Keluarga,93
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Pindah Datang,26
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Pindah Keluar,23
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Usaha,36
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Kelahiran,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Kematian,7
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Belum Menikah,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Domisili Haji,7
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Januari,Pelayanan Surat Keterangan Tidak Mampu,14
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Permohonan KTP,218
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Permohonan Kartu Keluarga,112
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Pindah Datang,64
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Pindah Keluar,50
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Usaha,39
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Kelahiran,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Kematian,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,10
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Domisili Haji,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Februari,Pelayanan Surat Keterangan Tidak Mampu,22
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Permohonan KTP,149
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Permohonan Kartu Keluarga,94
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Pindah Datang,57
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Pindah Keluar,33
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Pengantar Pernikahan (NA),24
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Usaha,42
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Kelahiran,8
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Kematian,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,20
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Domisili Haji,8
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Surat Keterangan Tidak Mampu,14
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Permohonan KTP,165
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Permohonan Kartu Keluarga,80
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Pindah Datang,46
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Pindah Keluar,34
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Pengantar Pernikahan (NA),17
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Usaha,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Kelahiran,6
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Kematian,5
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Belum Menikah,10
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Domisili Haji,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,April,Pelayanan Surat Keterangan Tidak Mampu,12
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Permohonan KTP,203
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Permohonan Kartu Keluarga,112
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Pindah Datang,60
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Pindah Keluar,32
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Usaha,58
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Kelahiran,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Ahli Waris,13
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,14
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Domisili Haji,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Surat Keterangan Tidak Mampu,23
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Permohonan KTP,127
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Permohonan Kartu Keluarga,53
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Pindah Datang,38
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Pindah Keluar,26
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Pengantar Pernikahan (NA),16
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Usaha,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Kelahiran,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Kematian,4
