Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Islam,Kristen,Katholik,Hindu,Budha,Konghucu,Kepercayaan terhadap Tuhan YME
32.73.11,Regol,32.73.11.1002,Ancol,8848,1822,864,9,180,0,0
32.73.11,Regol,32.73.11.1003,Pungkur,5526,1189,604,15,186,2,0
32.73.11,Regol,32.73.11.1004,Balong Gede,6476,1155,493,9,211,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,16012,469,114,10,19,0,6
32.73.11,Regol,32.73.11.1006,Ciateul,5915,1026,444,8,132,2,0
32.73.11,Regol,32.73.11.1007,Pasirluyu,16003,603,320,5,62,0,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,18440,665,401,17,13,1,0
32.73.12,Batununggal,32.73.12.1002,Maleer,16728,556,230,4,20,0,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,17415,617,295,2,71,0,0
32.73.12,Batununggal,32.73.12.1004,Kacapiring,8432,500,280,0,27,3,0
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,13933,542,200,1,37,1,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,9441,237,125,0,20,0,0
32.73.12,Batununggal,32.73.12.1007,Samoja,12662,431,177,4,23,0,0
32.73.12,Batununggal,32.73.12.1008,Binong,18579,347,130,7,24,0,0
32.73.13,Lengkong,32.73.13.1001,Cijagra,11416,346,226,14,12,0,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,9248,614,302,48,42,0,0
32.73.13,Lengkong,32.73.13.1003,Burangrang,8763,698,401,9,97,2,0
32.73.13,Lengkong,32.73.13.1004,Paledang,4671,951,485,0,112,4,0
32.73.13,Lengkong,32.73.13.1005,Turangga,14019,756,444,27,33,0,2
32.73.13,Lengkong,32.73.13.1006,Malabar,7037,832,474,6,150,1,0
32.73.13,Lengkong,32.73.13.1007,Cikawao,8247,449,237,3,80,2,0
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,16343,746,269,24,41,0,2
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,21851,770,405,7,38,0,0
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,15394,538,244,29,22,0,0
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,10492,636,230,0,9,0,0
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,21998,677,184,22,12,0,0
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,21659,640,247,12,23,0,4
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,23008,1199,346,6,90,4,0
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,17617,793,159,0,94,0,0
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,19931,1249,249,5,110,0,0
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,8259,872,273,6,84,2,0
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,19237,827,284,0,91,0,0
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,19286,1855,571,6,155,2,0
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,8466,1401,494,1,168,0,0
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,6794,1771,634,3,203,2,0
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,27231,633,207,15,17,0,0
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,12905,256,93,3,20,0,0
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,20040,509,168,0,40,5,0
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,16766,607,230,16,47,0,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,37568,967,415,14,11,0,0
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,12237,427,136,0,29,0,0
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,19759,1460,364,4,133,3,0
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,21176,1991,785,3,242,4,1
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,12392,532,140,2,64,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,8752,1417,553,6,195,7,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,9044,280,43,0,4,0,0
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,5619,1834,897,1,206,3,0
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,11886,613,290,2,8,0,0
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,15099,656,330,0,16,0,0
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,9150,349,169,8,0,0,0
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,30457,955,764,38,18,0,0
32.73.19,Sumur Bandung,32.73.19.1001,Braga,4660,730,510,8,210,6,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,9527,945,491,68,30,0,2
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,10650,968,566,10,117,2,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,7496,584,282,1,49,0,9
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,10487,433,167,6,19,0,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,22375,1208,489,29,23,1,1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,23429,1479,663,48,50,1,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,17921,988,516,14,24,0,1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,17931,885,597,18,94,3,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,7817,281,74,0,4,0,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,8636,1303,1091,34,134,4,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,21726,468,129,3,16,0,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,24435,778,225,26,27,0,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,39424,982,286,14,43,1,3
32.73.22,Buahbatu,32.73.22.1003,Cijaura,27543,685,302,11,27,0,15
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,8261,633,314,27,35,4,1
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,23480,1198,338,22,35,0,0
32.73.23,Rancasari,32.73.23.1002,Derwati,18709,638,157,16,31,4,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,21269,488,316,24,12,0,0
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,19074,456,156,22,13,0,7
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,19971,1357,639,47,23,0,0
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,11860,271,124,7,3,0,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,24101,740,278,20,20,0,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,18881,916,434,24,15,0,0
32.73.25,Cibiru,32.73.25.1004,Palasari,21569,442,179,8,4,0,0
32.73.25,Cibiru,32.73.25.1003,Cipadung,22587,405,102,7,5,0,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,16163,136,21,9,0,0,0
32.73.25,Cibiru,32.73.25.1001,Cisurupan,13989,101,33,17,0,0,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,16604,322,135,36,6,0,9
32.73.26,Ujungberung,32.73.26.1004,Cigending,16506,251,178,24,10,0,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,17061,270,114,7,1,0,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,17408,291,64,4,0,0,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20429,220,44,7,4,0,1
32.73.27,Gedebage,32.73.27.1001,Cimencrang,4184,61,23,12,3,0,0
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,20164,692,266,4,11,2,0
32.73.27,Gedebage,32.73.27.1003,Rancabolang,10657,295,143,5,59,2,0
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,4965,155,25,4,6,0,0
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,13580,253,83,14,0,0,0
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,14948,452,156,15,9,0,3
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,3522,24,15,0,2,0,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,7164,203,113,15,13,0,0
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,5993,155,44,1,2,0,0
32.73.29,Cinambo,32.73.29.1003,Pakemitan,6063,236,117,36,14,0,0
32.73.29,Cinambo,32.73.29.1001,Sukamulya,5395,85,26,4,26,0,0
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,7067,239,74,0,9,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,25749,645,318,0,20,0,13
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,18004,454,223,14,4,0,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,12945,229,86,0,1,0,0
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,14368,317,108,27,6,0,0
