Fasilitas Kesehatan,Dokter Spesialis (L),Dokter Spesialis (P),Dokter Umum (L),Dokter Umum (P),Dokter Gigi (L),Dokter Gigi (P),Dokter Gigi Spesialis (L),Dokter Gigi Spesialis (P)
Arcamanik,0,0,0,5,0,2,0,0
Rusunawa,0,0,0,2,0,1,0,0
Ujungberung Indah,0,0,1,3,0,1,0,0
Pasirjati,0,0,1,2,0,0,0,0
Cinambo,0,0,0,2,0,2,0,0
Cibiru,0,0,0,2,0,1,0,0
Cipadung,0,0,1,1,0,1,0,0
Cilengkrang,0,0,0,1,0,1,0,0
Panghegar,0,0,0,2,0,1,0,0
Panyileukan,0,0,0,2,0,1,0,0
Riung Bandung,0,0,0,4,1,0,0,0
Cempaka Arum,0,0,0,2,1,0,0,0
Cipamokolan,0,0,0,4,0,2,0,0
Derwati,0,0,0,2,1,1,0,0
Margahayu Raya,0,0,0,2,1,0,0,0
Sekejati,0,0,0,3,0,2,0,0
Kujang Sari,0,0,0,2,0,0,0,0
Mengger,0,0,0,2,0,1,0,0
Pasawahan,0,0,0,2,0,0,0,0
UPT Laboratorium Kesehatan,0,1,1,0,0,0,0,0
UPT P2KT,0,0,3,0,0,0,0,0
RSUP Dr. Hasan Sadikin,193,154,5,20,0,2,6,11
RS Santosa Bandung Central,,,,,,,,
RSud Kota Bandung,14,26,1,11,2,1,2,1
RS Dr. M. Salamun,24,13,10,14,4,6,3,1
RS Al Islam,2,10,2,5,1,4,,
RS St. Borromeus,136,75,16,17,3,3,1,1
RS Immanuel,73,41,17,25,0,3,3,8
RS Advent,71,41,7,7,0,1,0,0
RS Hermina Pasteur,55,69,9,11,0,2,4,5
RS Santosa Kopo,,,,,,,,
RS Bhayangkara Sartika Asih,,,,,,,,
RS Muhammadiyah,,,,,,,,
RS Rajawali,12,4,16,6,0,4,0,0
RS St. Yusup,32,26,12,18,1,3,1,2
RS Pindad,,,,,,,,
RS Kebonjati,22,12,7,3,2,2,2,0
RS Melinda 2,62,52,2,5,2,8,3,19
RS Hermina Arcamanik,,,,,,,,
RS Sariningsih,11,13,2,8,0,5,0,0
RS Bungsu,,,,,,,,
RSKIA Kota Bandung,14,11,5,21,,3,,
RSIA Limijati,52,39,9,12,0,2,2,2
RSIA Melinda,14,14,2,6,,2,1,1
RSIA Humana Prima,12,13,4,5,,1,1,
RSIA Harapan Bunda,10,6,1,6,0,3,0,4
RSIA Grha Bunda,17,18,0,13,0,2,1,4
RSIA Al Islam,2,10,2,5,1,4,,
RSKGM Kota Bandung,0,2,0,1,2,23,3,13
RSGM Unpad,,,,,,,,
RSGM Maranatha,1,3,11,15,9,18,11,13
RS Mata Cicendo,12,15,1,4,,,,
RS Mata Bandung Eye Center,15,14,2,5,,,,
RS Paru Dr H A Rotinsulu,3,7,7,9,,1,,
RS Bedah Halmahera,25,12,4,2,0,1,2,0
RS Edelweiss,25,19,3,4,1,1,3,5
RS Ginjal H A Habibie,7,8,2,15,0,1,,
