SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Penanggulangan Kemiskinan,Peningkatan Kualitas Dan Kuantitas Pemukiman Masyarakat Miskin,240000000,186138000, 77.56 ,2016,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Kemitraan Pengembangan Wawasan Kebangsaan,Pengkajian Masalah Aktual,224062500,122002700, 54.45 ,2016,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Penanggulangan Kemiskinan,Koordinasi Strategi Penanggulangan Kemiskinan Dan Perencanaan Jangka Menengah Program Penanggulangan Kemiskinan Kota Bandung,211200000,75268700, 35.64 ,2016,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Wawasan Kebangsaan,Peningkatan Rasa Solidaritas Dan Ikatan Sosial Dikalangan Masyarakat,187500000,168537150, 89.89 ,2016,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Koordinasi Penanggulangan Kemiskinan Dan Fasilitasi Peningkatan Sosial Ekonomi Penduduk Miskin,172000000,118810000, 69.08 ,2016,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Penanggulangan Kemiskinan,Peningkatan Akses Dan Sistem Perlindungan Sosial Masyarakat Miskin,144000000,134230000, 93.22 ,2016,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Penanggulangan Kemiskinan,Fasilitasi Pemenuhan Kebutuhan Dasar Masyarakat Miskin,131600000,108906400, 82.76 ,2016,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pendidikan Politik Masyarakat,"Monitoring, Evaluasi Dan Pelaporan",107450000,104329000, 97.10 ,2016,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pemberdayaan Masyarakat Untuk Menjaga Ketertiban Dan Keamanan,Peningkatan Peran Masyarakat Melalui Bhakti Siliwangi Manunggal Satata Sariksa (BSMSS) Banprop,100000000,0, - ,2016,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Revitalisasi Pos Pelayanan Teknologi (Banprov),70000000,0, - ,2016,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,"Monitoring, Evaluasi Dan Inventarisasi Usaha Ekonomi Masyarakat Kelurahan",37350000,28849000, 77.24 ,2016,-
