No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
62,Pemeliharaan Jalan dan Gorong-gorong RW 10 Kel. Kebon Pisang,35676340,Pengadaan Langsung,"APBD, APBD",12624421,May 2017
63,Seragam Pramuka dan kelengkapannya dan Belanja Cetak Buku SIP dan Buku Saku SIP,58000000,Pengadaan Langsung,"APBD, APBD",12793789,June 2017
64,Pemeliharaan Jalan RW 08 dan RW 09 Kelurahan Kebon Pisang,90612808,Pengadaan Langsung,APBD,12796877,June 2017
65,Pemeliharaan Jalan dan Gorong-gorong RW 02 Kel. Kebon Pisang,34307118,Pengadaan Langsung,"APBD, APBD",12818912,June 2017
66,Belanja Pemeliharaan Tanaman RW 02,34359050,Pengadaan Langsung,"APBD, APBD",12818922,June 2017
67,Belanja Pemeliharaan Tanaman RW 03,7563776,Pengadaan Langsung,APBD,12819033,June 2017
68,Belanja Pemeliharaan Tanaman RW 05,23828013,Pengadaan Langsung,"APBD, APBD",12819123,June 2017
69,Pemeliharaan Jalan RW 05,37786196,Pengadaan Langsung,APBD,12819136,June 2017
70,Pemeliharaan Jalan dan Pemeliharaan Gedung dan Bangunan RW 06,49471826,Pengadaan Langsung,"APBD, APBD",12819172,June 2017
71,Pemeliharaan Jalan dan Pemeliharaan Gedung dan Bangunan RW 07,58336061,Pengadaan Langsung,"APBD, APBD",12819190,June 2017
72,Belanja Pemeliharaan Tanaman RW 07,14075248,Pengadaan Langsung,"APBD, APBD, APBD",12819263,June 2017
73,Pemeliharaan Gedung dan Bangunan RW 08 dan RW 09,85526572,Pengadaan Langsung,APBD,12819396,June 2017
74,Belanja Pemeliharaan Tanaman RW 08 dan RW 09,4881140,Pengadaan Langsung,"APBD, APBD",12819417,June 2017
75,Belanja Pemeliharaan Tanaman RW 11,18691816,Pengadaan Langsung,"APBD, APBD",12819482,June 2017
76,"Pemeliharaan Jalan RW 12, Pemeliharaan Gorong-gorong RW 12 dan RW 03 dan Pemeliharaan Gedung Serbaguna RW 03",73129835,Pengadaan Langsung,"APBD, APBD, APBD",12819525,June 2017
77,Belanja Pemeliharaan Tanaman RW 12,11613657,Pengadaan Langsung,"APBD, APBD",12819530,June 2017
78,"Belanja Pemeliharaan Jalan RW 12, Pemeliharaan Gorong-Gorong RW 03 dan RW 12 dan Pemeliharaan Gedung Serba Guna RW 03",73129835,Pengadaan Langsung,"APBD, APBD, APBD",12876853,June 2017
79,Belanja Cetak dan Bahan Baku Bangunan,41774400,Pengadaan Langsung,"APBD, APBD",12891877,July 2017
80,"BM Pengadaan Kursi Tunggu, AC, Laptop, Camera, Printer",41370038,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD",12930904,August 2017
81,BM Peralatan dan Perlengkapan Kantor,62795590,E-Purchasing,"APBD, APBD, APBD, APBD",12988151,August 2017
82,Paving Blok RW 03,18448525,Pengadaan Langsung,APBD,12992338,August 2017
83,Pemeliharaan Jalan RW 009 Kel. Merdeka,20225051,Pengadaan Langsung,APBD,13020704,August 2017
84,Belanja Pot Bahan Keramik RW 02,26642000,Pengadaan Langsung,APBD,13020821,August 2017
85,Pemeliharaan Jalan dan Saluran RW 04 Kel. Merdeka,17482838,Pengadaan Langsung,APBD,13026372,August 2017
86,"Pemeliharaan Jalan RW 08, RW 03 dan Gorong-gorong, Pemeliharaan Gedung Bangunan RW 01, RW 02 dan RW 08 Kel, Babakan Ciamis",180113954,Pengadaan Langsung,"APBD, APBD",13043708,August 2017
87,"Belanja Bibit Tanaman RW 03, 07, 08, 11 dan 12 Kel. Kebon PIsang",32688557,Pengadaan Langsung,"APBD, APBD",13063923,September 2017
88,Belanja Bibit Tanaman RW 02,7717050,Pengadaan Langsung,APBD,13071233,September 2017
89,Belanja Bahan Baku Bangunan,9017710,Pengadaan Langsung,APBD,13252239,September 2017
90,Kerb,19822440,Pengadaan Langsung,"APBD, APBD",13296359,October 2017
91,Gerobak Perpusatakaan Keliling,19800000,Pengadaan Langsung,APBD,13297026,September 2017
92,Belanja Barang Peercontohan dan Belanja Makanan dan Minuman Kegiatan,39546250,Pengadaan Langsung,"APBD, APBD",13360204,October 2017
93,Belanja Sewa Peralatan Panggung dan Upacara RW 07 Kel Babakan Ciamis,17928000,Pengadaan Langsung,APBD,13375375,September 2017
94,Belanja Jasa Perbaikan Peralatan Kerja,29860000,Pengadaan Langsung,"APBD, APBD",13376134,October 2017
95,Belanja Seragam Kepemudaan dan Pakaian Kerja Lapangan,13818475,Pengadaan Langsung,"APBD, APBD",13451501,October 2017
96,Belanja Barang Karang Taruna,18029845,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD",13589600,October 2017
97,"Belanja Barang RW 01, RW 04, RW 05, dan RW 11",90011273,Pengadaan Langsung,"APBD, APBD, APBD, APBD",13605205,October 2017
98,"Belanja Pemeliharaan Jalan, Gedung Bangunan dan Aset Tetap Lainnya (RW 01, RW 04, RW 05 dan RW 11 Kelurahan Kebon Pisang)",120574952,Pengadaan Langsung,"APBD, APBD, APBD",13619178,October 2017
99,Belanja Bahan Percontohan (Sample) Takakura,25000000,Pengadaan Langsung,APBD,13641081,October 2017
100,Belanja Modal Pengadaan Alat Rumah Tangga,10500000,Pengadaan Langsung,APBD,13647157,October 2017
101,Belanja Pemeliharaan gedung dan Bangunan RW 8 Kelurahan Kebon Pisang,79212659,Pengadaan Langsung,APBD,13649053,October 2017
102,Belanja Bahan/Bibit tanaman,9995500,Pengadaan Langsung,"APBD, APBD, APBD",13656209,October 2017
103,Belanja Bahan/Bibit tanaman RW Kelurahan Merdeka,28723140,Pengadaan Langsung,APBD,13669313,October 2017
104,Belanja Pemeliharan Gedung dan Bangunan RW 04 Kelurahan Babakan Ciamis,58308065,Pengadaan Langsung,"APBD, APBD",13690748,October 2017
105,Belanja makanan dan Minuman Kegiatan PKK Kelurahan Merdeka,26079480,Pengadaan Langsung,APBD,13691184,October 2017
106,"Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi PIPPK Kel, Babakan Ciamis",113286690,Pengadaan Langsung,APBD,13709537,October 2017
107,Belanja Peralatan Kebersihan dan Bahan Pembersih RW Kelurahan babakan Ciamis,12732700,Pengadaan Langsung,APBD,13710158,October 2017
108,Pemeliharaan Gedung Bangunan RW 04 pembuatan Gerbang,5874952,Pengadaan Langsung,APBD,13724559,November 2017
109,Belanja umbul-umbul dan Sarung pohon kelurahan merdeka,12500000,Pengadaan Langsung,"APBD, APBD",13727351,September 2017
110,Belanja Pemeliharaan Gedung Bangunan RW 09 Kelurahan Kebon Pisang,7544208,Pengadaan Langsung,APBD,13729418,October 2017
