Kode Kecamatan,Kecamatan,Nama Sekolah,D1 Laki-laki,D1 Perempuan,D2 Laki-laki,D2 Perempuan,D3 Laki-laki,D3 Perempuan,D4 Laki-laki,D4 Perempuan,S1 Laki-laki,S1 Perempuan,S2 Laki-laki,S2 Perempuan,S3 Laki-laki,S3 Perempuan
32.73.25,Cibiru,SMP Negeri 46,0,0,0,0,4,2,0,0,10,25,2,1,0,0
32.73.06,Cicendo,SMP Negeri 1,1,0,1,0,1,0,0,0,13,31,2,8,0,0
32.73.06,Cicendo,SMP Negeri 47,1,0,0,0,0,0,0,0,7,24,2,1,0,0
32.73.06,Cicendo,SMP Negeri 9,0,0,0,0,1,0,0,0,10,39,2,0,0,0
32.73.08,Cidadap,SMP Negeri 52,0,1,0,0,0,0,0,0,12,23,2,5,0,0
32.73.02,Coblong,SMP Negeri 19,0,0,0,0,2,1,0,0,7,18,2,5,0,0
32.73.02,Coblong,SMP Negeri 35,1,0,0,0,0,0,0,0,11,27,2,1,0,0
32.73.27,Gedebage,SMP Negeri 54,0,0,0,0,1,0,0,0,4,18,2,3,0,0
32.73.16,Kiaracondong,SMP Negeri 30,0,0,0,1,0,1,0,0,3,30,3,8,0,0
32.73.16,Kiaracondong,SMP Negeri 37,2,0,0,0,0,0,0,0,13,25,3,2,0,0
32.73.13,Lengkong,SMP Negeri 13,0,0,0,0,1,1,0,0,10,22,4,16,0,0
32.73.13,Lengkong,SMP Negeri 28,0,1,0,0,1,0,0,0,10,27,2,4,0,0
32.73.30,Mandalajati,SMP Negeri 53,0,0,0,0,1,0,0,0,6,16,2,4,0,0
32.73.28,Panyileukan,SMP Negeri 56,0,0,0,0,0,0,0,0,8,13,1,2,0,0
32.73.23,Rancasari,SMP Negeri 48,0,3,0,0,1,2,0,0,13,32,2,2,0,0
32.73.23,Rancasari,SMP Negeri 51,0,0,0,0,0,0,0,0,13,37,9,9,0,0
32.73.11,Regol,SMP Negeri 10,0,0,0,0,0,0,0,0,12,26,4,3,0,0
32.73.11,Regol,SMP Negeri 11,0,0,0,1,2,5,0,0,8,31,2,5,0,0
32.73.11,Regol,SMP Negeri 3,0,0,0,0,0,0,0,0,12,27,4,2,0,0
32.73.11,Regol,SMP Negeri 43,0,0,0,0,0,1,0,0,10,29,0,3,0,0
32.73.07,Sukajadi,SMP Negeri 26,1,0,0,0,0,0,0,0,12,24,1,4,0,0
32.73.01,Sukasari,SMP Negeri 12,1,0,0,0,1,0,0,0,10,30,2,2,0,0
32.73.01,Sukasari,SMP Negeri 15,0,0,0,0,0,0,0,0,10,17,4,5,0,0
32.73.01,Sukasari,SMP Negeri 29,0,0,1,0,3,0,0,0,21,28,2,3,0,0
32.73.19,Sumur Bandung,SMP Negeri 2,0,0,0,1,1,3,0,0,11,22,4,9,0,0
32.73.19,Sumur Bandung,SMP Negeri 5,0,0,0,0,0,0,0,0,17,21,6,5,0,0
32.73.26,Ujungberung,SMP Negeri 50,0,1,0,0,0,3,0,0,13,34,2,3,0,0
32.73.26,Ujungberung,SMP Negeri 8,0,1,0,0,1,0,0,0,7,28,2,6,0,0
