Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Pria,Wanita
32.73.25,Cibiru,32.73.25.1003,Cipadung,11155,10744
32.73.25,Cibiru,32.73.25.1001,Cisurupan,6708,6549
32.73.25,Cibiru,32.73.25.1004,Palasari,10872,10594
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,8032,7618
32.73.06,Cicendo,32.73.06.1002,Arjuna,6576,6464
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,8313,7989
32.73.06,Cicendo,32.73.06.1003,Pajajaran,13003,12733
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,3973,4033
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,4521,4679
32.73.06,Cicendo,32.73.06.1006,Sukaraja,11738,11622
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,11536,11139
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,10197,9930
32.73.08,Cidadap,32.73.08.1003,Ledeng,5421,5247
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,3617,3500
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,2976,2928
32.73.29,Cinambo,32.73.29.1003,Pakemitan,3325,3058
32.73.29,Cinambo,32.73.29.1001,Sukamulya,2820,2751
32.73.02,Coblong,32.73.02.1001,Cipaganti,5851,5726
32.73.02,Coblong,32.73.02.1004,Dago,17260,16851
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,2018,1960
32.73.02,Coblong,32.73.02.1002,Lebak Gede,5497,5510
32.73.02,Coblong,32.73.02.1003,Sadang Serang,13005,13057
32.73.02,Coblong,32.73.02.1005,Sekeloa,13444,13246
32.73.27,Gedebage,32.73.27.1001,Cimencrang,2085,1990
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,10286,10162
32.73.27,Gedebage,32.73.27.1003,Rancabolang,5263,5121
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,2468,2444
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,10093,10067
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,19441,19218
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,8695,8632
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,6590,6662
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,6245,6366
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,13877,13736
32.73.13,Lengkong,32.73.13.1003,Burangrang,4996,5091
32.73.13,Lengkong,32.73.13.1001,Cijagra,5781,5931
32.73.13,Lengkong,32.73.13.1007,Cikawao,4419,4481
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,5298,5028
32.73.13,Lengkong,32.73.13.1006,Malabar,4273,4239
32.73.13,Lengkong,32.73.13.1004,Paledang,3126,3203
32.73.13,Lengkong,32.73.13.1005,Turangga,7182,7668
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,12922,12696
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,9090,8819
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,6264,6203
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,7113,7148
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,7532,7576
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,6733,6606
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,1749,1698
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,3648,3493
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,12035,11959
32.73.23,Rancasari,32.73.23.1002,Derwati,9225,9063
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,9130,9329
32.73.23,Rancasari,32.73.23.1003,Manjahlega,10704,11119
32.73.11,Regol,32.73.11.1002,Ancol,5686,5828
32.73.11,Regol,32.73.11.1004,Balong Gede,4092,4084
32.73.11,Regol,32.73.11.1006,Ciateul,3744,3847
32.73.11,Regol,32.73.11.1001,Cigereleng,5958,6072
32.73.11,Regol,32.73.11.1005,Ciseureuh,8166,8070
32.73.11,Regol,32.73.11.1007,Pasirluyu,8539,8273
32.73.11,Regol,32.73.11.1003,Pungkur,3680,3740
32.73.07,Sukajadi,32.73.07.1002,Cipedes,14717,14536
32.73.07,Sukajadi,32.73.07.1001,Pasteur,9046,9149
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,10758,10669
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,9167,9034
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,7025,7055
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,11431,11654
32.73.01,Sukasari,32.73.01.1003,Isola,6698,6546
32.73.01,Sukasari,32.73.01.1004,Sarijadi,13570,13587
32.73.01,Sukasari,32.73.01.1001,Sukarasa,6577,6501
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,3993,4208
32.73.19,Sumur Bandung,32.73.19.1001,Braga,3063,2980
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,6027,6078
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,5292,4971
32.73.26,Ujungberung,32.73.26.1004,Cigending,8311,8154
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,9781,9770
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,8257,8175
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,8531,8358
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,8053,8072
